Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-02T19:00:00Z,SK-CZ,758,0,0,151.6,1020
2022-10-02T19:00:00Z,SK-HU,825,25,1717.8,170,0
2022-10-02T19:00:00Z,SK-PL,0,0,0,0.001,452
2022-10-02T20:00:00Z,AT-CZ,348,0,0,174,1395
2022-10-02T20:00:00Z,AT-DE,4820,0,0,964,1698
2022-10-02T20:00:00Z,AT-HU,400,0,1008.2,80,0
2022-10-02T20:00:00Z,AT-SI,588,11,995,299.5,0
2022-10-02T20:00:00Z,BE-DE,,0,0,,1008
2022-10-02T20:00:00Z,BE-FR,450,0,1440.2,450,0
2022-10-02T20:00:00Z,BE-NL,619,0,561.4,123.8,0
2022-10-02T20:00:00Z,CZ-AT,300,0,1221.2,150,0
2022-10-02T20:00:00Z,CZ-DE,900,0,486.4,0.9,0
2022-10-02T20:00:00Z,CZ-PL,0,0,115,0.001,0
2022-10-02T20:00:00Z,CZ-SK,642,108,603.6,150,0
2022-10-02T20:00:00Z,DE-AT,4820,0,734.8,964,229
2022-10-02T20:00:00Z,DE-BE,,0,928.3,,0
2022-10-02T20:00:00Z,DE-CZ,300,0,0,0.3,486
2022-10-02T20:00:00Z,DE-FR,1000,0,2609,200,0
2022-10-02T20:00:00Z,DE-NL,1081,0,1730.3,216.2,0
2022-10-02T20:00:00Z,DE-PL,0,0,0,0.001,371
2022-10-02T20:00:00Z,FR-BE,1600,0,0,1500,2941
2022-10-02T20:00:00Z,FR-DE,1350,0,0,270,2879
2022-10-02T20:00:00Z,HR-HU,902,15,30,183.4,392
2022-10-02T20:00:00Z,HR-SI,667,0,16.7,333.5,325
2022-10-02T20:00:00Z,HU-AT,500,0,0,100,1108
2022-10-02T20:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T20:00:00Z,HU-RO,615,15,117.4,126,0
2022-10-02T20:00:00Z,HU-SI,200,0,0,40,53
2022-10-02T20:00:00Z,HU-SK,875,0,0,175,1820
2022-10-02T20:00:00Z,NL-BE,619,0,0,123.8,685
2022-10-02T20:00:00Z,NL-DE,1081,0,0,216.2,1946
2022-10-02T20:00:00Z,PL-CZ,0,0,0,0.001,115
2022-10-02T20:00:00Z,PL-DE,0,0,371.4,0.001,0
2022-10-02T20:00:00Z,PL-SK,0,0,488.6,0.001,0
2022-10-02T20:00:00Z,RO-HU,645,0,0,129,258
2022-10-02T20:00:00Z,SI-AT,610,0,0,305,1305
2022-10-02T20:00:00Z,SI-HR,632,17,0,324.5,324
2022-10-02T20:00:00Z,SI-HU,200,0,13.2,40,26
2022-10-02T20:00:00Z,SK-CZ,758,0,0,151.6,841
2022-10-02T20:00:00Z,SK-HU,825,25,1625.8,170,0
2022-10-02T20:00:00Z,SK-PL,0,0,0,0.001,488
2022-10-02T21:00:00Z,AT-CZ,348,0,0,174,1408
2022-10-02T21:00:00Z,AT-DE,4820,0,0,964,1317
2022-10-02T21:00:00Z,AT-HU,400,0,885.8,80,0
2022-10-02T21:00:00Z,AT-SI,588,11,954,299.5,0
2022-10-02T21:00:00Z,BE-DE,,0,0,,1080
2022-10-02T21:00:00Z,BE-FR,450,0,1697.9,450,0
2022-10-02T21:00:00Z,BE-NL,619,0,0,123.8,434
2022-10-02T21:00:00Z,CZ-AT,300,0,1234.9,150,0
2022-10-02T21:00:00Z,CZ-DE,900,0,881.9,0.9,0
2022-10-02T21:00:00Z,CZ-PL,0,0,0,0.001,38
2022-10-02T21:00:00Z,CZ-SK,642,108,482,150,0
2022-10-02T21:00:00Z,DE-AT,4820,0,353,964,611
2022-10-02T21:00:00Z,DE-BE,,0,1000,,0
2022-10-02T21:00:00Z,DE-CZ,300,0,0,0.3,882
2022-10-02T21:00:00Z,DE-FR,1000,0,4324.7,200,0
2022-10-02T21:00:00Z,DE-NL,1081,0,2316.1,216.2,0
2022-10-02T21:00:00Z,DE-PL,0,0,0,0.001,920
2022-10-02T21:00:00Z,FR-BE,1600,0,0,1500,3198
2022-10-02T21:00:00Z,FR-DE,1350,0,0,270,4594
2022-10-02T21:00:00Z,HR-HU,902,15,0,183.4,459
2022-10-02T21:00:00Z,HR-SI,670,0,30.5,335,314
2022-10-02T21:00:00Z,HU-AT,500,0,0,100,985
2022-10-02T21:00:00Z,HU-HR,398,317,37.8,143,0
2022-10-02T21:00:00Z,HU-RO,615,15,290.4,126,0
2022-10-02T21:00:00Z,HU-SI,200,0,68.2,40,0
2022-10-02T21:00:00Z,HU-SK,875,0,0,175,1833
2022-10-02T21:00:00Z,NL-BE,619,0,310.8,123.8,0
2022-10-02T21:00:00Z,NL-DE,1081,0,0,216.2,2532
2022-10-02T21:00:00Z,PL-CZ,0,0,38.4,0.001,0
2022-10-02T21:00:00Z,PL-DE,0,0,920.3,0.001,0
2022-10-02T21:00:00Z,PL-SK,0,0,520.4,0.001,0
2022-10-02T21:00:00Z,RO-HU,645,0,0,129,431
2022-10-02T21:00:00Z,SI-AT,610,0,0,305,1264
2022-10-02T21:00:00Z,SI-HR,629,20,0,324.5,335
2022-10-02T21:00:00Z,SI-HU,200,0,0,40,108
2022-10-02T21:00:00Z,SK-CZ,758,0,0,151.6,720
2022-10-02T21:00:00Z,SK-HU,825,25,1638.7,170,0
2022-10-02T21:00:00Z,SK-PL,0,0,0,0.001,520
