Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-04T19:00:00Z,SK-PL,0,0,0,0.001,887
2022-10-04T20:00:00Z,AT-CZ,348,0,0,174,1446
2022-10-04T20:00:00Z,AT-DE,4820,0,0,964,2630
2022-10-04T20:00:00Z,AT-HU,400,0,1411.4,80,0
2022-10-04T20:00:00Z,AT-SI,588,11,1181.9,299.5,0
2022-10-04T20:00:00Z,BE-DE,,0,1000,,0
2022-10-04T20:00:00Z,BE-FR,450,0,2235.9,450,0
2022-10-04T20:00:00Z,BE-NL,619,0,0,123.8,1474
2022-10-04T20:00:00Z,CZ-AT,300,0,1272.6,150,0
2022-10-04T20:00:00Z,CZ-DE,900,0,0,0.9,395
2022-10-04T20:00:00Z,CZ-PL,0,0,60.7,0.001,0
2022-10-04T20:00:00Z,CZ-SK,642,108,790.2,150,0
2022-10-04T20:00:00Z,DE-AT,4820,0,1666.8,964,0
2022-10-04T20:00:00Z,DE-BE,,0,0,,1080
2022-10-04T20:00:00Z,DE-CZ,300,0,394.2,0.3,0
2022-10-04T20:00:00Z,DE-FR,1000,0,5218.4,200,0
2022-10-04T20:00:00Z,DE-NL,1081,0,1632.3,216.2,0
2022-10-04T20:00:00Z,DE-PL,0,0,454.9,0.001,0
2022-10-04T20:00:00Z,FR-BE,1600,0,0,1500,3736
2022-10-04T20:00:00Z,FR-DE,1350,0,0,270,5488
2022-10-04T20:00:00Z,HR-HU,902,15,98.7,183.4,323
2022-10-04T20:00:00Z,HR-SI,657,0,0,328.5,462
2022-10-04T20:00:00Z,HU-AT,500,0,0,100,1511
2022-10-04T20:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T20:00:00Z,HU-RO,615,15,1143.2,126,0
2022-10-04T20:00:00Z,HU-SI,200,0,0,40,269
2022-10-04T20:00:00Z,HU-SK,875,0,0,175,2088
2022-10-04T20:00:00Z,NL-BE,619,0,1350.3,123.8,0
2022-10-04T20:00:00Z,NL-DE,1081,0,0,216.2,1848
2022-10-04T20:00:00Z,PL-CZ,0,0,0,0.001,60
2022-10-04T20:00:00Z,PL-DE,0,0,0,0.001,454
2022-10-04T20:00:00Z,PL-SK,0,0,729.6,0.001,0
2022-10-04T20:00:00Z,RO-HU,645,0,0,129,1284
2022-10-04T20:00:00Z,SI-AT,610,0,0,305,1492
2022-10-04T20:00:00Z,SI-HR,642,7,130.7,324.5,186
2022-10-04T20:00:00Z,SI-HU,200,0,229.4,40,0
2022-10-04T20:00:00Z,SK-CZ,758,0,0,151.6,1028
2022-10-04T20:00:00Z,SK-HU,825,25,1893.7,170,0
2022-10-04T20:00:00Z,SK-PL,0,0,0,0.001,729
2022-10-04T21:00:00Z,AT-CZ,348,0,0,174,1385
2022-10-04T21:00:00Z,AT-DE,4820,0,0,964,2949
2022-10-04T21:00:00Z,AT-HU,400,0,1270.1,80,0
2022-10-04T21:00:00Z,AT-SI,588,11,1188.1,299.5,0
2022-10-04T21:00:00Z,BE-DE,,0,131.9,,0
2022-10-04T21:00:00Z,BE-FR,450,0,2226.2,450,0
2022-10-04T21:00:00Z,BE-NL,619,0,0,123.8,1418
2022-10-04T21:00:00Z,CZ-AT,300,0,1211,150,0
2022-10-04T21:00:00Z,CZ-DE,900,0,0,0.9,775
2022-10-04T21:00:00Z,CZ-PL,0,0,0,0.001,9
2022-10-04T21:00:00Z,CZ-SK,642,108,727.2,150,0
2022-10-04T21:00:00Z,DE-AT,4820,0,1985.5,964,0
2022-10-04T21:00:00Z,DE-BE,,0,0,,211
2022-10-04T21:00:00Z,DE-CZ,300,0,774.5,0.3,0
2022-10-04T21:00:00Z,DE-FR,1000,0,5412.6,200,0
2022-10-04T21:00:00Z,DE-NL,1081,0,1891.9,216.2,0
2022-10-04T21:00:00Z,DE-PL,0,0,764.7,0.001,0
2022-10-04T21:00:00Z,FR-BE,1600,0,0,1500,3727
2022-10-04T21:00:00Z,FR-DE,1350,0,0,270,5682
2022-10-04T21:00:00Z,HR-HU,902,15,94.9,183.4,327
2022-10-04T21:00:00Z,HR-SI,670,0,12.9,335,332
2022-10-04T21:00:00Z,HU-AT,500,0,0,100,1370
2022-10-04T21:00:00Z,HU-HR,398,317,0,143,0
2022-10-04T21:00:00Z,HU-RO,615,15,801.6,126,0
2022-10-04T21:00:00Z,HU-SI,200,0,0,40,122
2022-10-04T21:00:00Z,HU-SK,875,0,0,175,1948
2022-10-04T21:00:00Z,NL-BE,619,0,1294.5,123.8,0
2022-10-04T21:00:00Z,NL-DE,1081,0,0,216.2,2108
2022-10-04T21:00:00Z,PL-CZ,0,0,9.8,0.001,0
2022-10-04T21:00:00Z,PL-DE,0,0,0,0.001,764
2022-10-04T21:00:00Z,PL-SK,0,0,737,0.001,0
2022-10-04T21:00:00Z,RO-HU,645,0,0,129,942
2022-10-04T21:00:00Z,SI-AT,610,0,0,305,1498
2022-10-04T21:00:00Z,SI-HR,629,20,0,324.5,317
2022-10-04T21:00:00Z,SI-HU,200,0,82,40,0
2022-10-04T21:00:00Z,SK-CZ,758,0,0,151.6,965
2022-10-04T21:00:00Z,SK-HU,825,25,1753.8,170,0
2022-10-04T21:00:00Z,SK-PL,0,0,0,0.001,737
