Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-12-01T20:00:00Z,SK-PL,0,0,0,0.001,768
2022-12-01T21:00:00Z,AT-CZ,350,0,0,175,2224
2022-12-01T21:00:00Z,AT-DE,4820,0,0,964,2401
2022-12-01T21:00:00Z,AT-HU,400,0,0,80,136
2022-12-01T21:00:00Z,AT-SI,587,11,577.4,299,0
2022-12-01T21:00:00Z,BE-DE,,0,0,,1100
2022-12-01T21:00:00Z,BE-FR,825,0,3973.3,825,0
2022-12-01T21:00:00Z,BE-NL,450,0,0,90,1695
2022-12-01T21:00:00Z,CZ-AT,300,0,2049.6,150,0
2022-12-01T21:00:00Z,CZ-DE,900,0,612,0.9,0
2022-12-01T21:00:00Z,CZ-PL,0,0,120,0.001,0
2022-12-01T21:00:00Z,CZ-SK,692,108,698.1,160,0
2022-12-01T21:00:00Z,DE-AT,4820,0,1437.6,964,0
2022-12-01T21:00:00Z,DE-BE,,0,1000,,0
2022-12-01T21:00:00Z,DE-CZ,350,0,0,0.35,612
2022-12-01T21:00:00Z,DE-FR,1000,0,3922.7,200,0
2022-12-01T21:00:00Z,DE-NL,779,0,0,155.8,1812
2022-12-01T21:00:00Z,DE-PL,0,0,0,0.001,492
2022-12-01T21:00:00Z,FR-BE,1744,0,0,1452.752,5426
2022-12-01T21:00:00Z,FR-DE,1350,0,0,270,4192
2022-12-01T21:00:00Z,HR-HU,868,24,0,178.4,581
2022-12-01T21:00:00Z,HR-SI,1005,0,440.3,502.5,239
2022-12-01T21:00:00Z,HU-AT,500,0,56.1,100,43
2022-12-01T21:00:00Z,HU-HR,432,292,193.1,144.8,0
2022-12-01T21:00:00Z,HU-RO,615,15,0,126,1199
2022-12-01T21:00:00Z,HU-SI,200,0,633.5,40,0
2022-12-01T21:00:00Z,HU-SK,875,0,0,175,1490
2022-12-01T21:00:00Z,NL-BE,413,0,1605.7,82.6,0
2022-12-01T21:00:00Z,NL-DE,782,0,1656.3,156.4,0
2022-12-01T21:00:00Z,PL-CZ,0,0,0,0.001,120
2022-12-01T21:00:00Z,PL-DE,0,0,492,0.001,0
2022-12-01T21:00:00Z,PL-SK,0,0,578,0.001,0
2022-12-01T21:00:00Z,RO-HU,645,0,1088.2,129,0
2022-12-01T21:00:00Z,SI-AT,610,0,0,305,887
2022-12-01T21:00:00Z,SI-HR,295,355,0,325,410
2022-12-01T21:00:00Z,SI-HU,200,0,0,40,673
2022-12-01T21:00:00Z,SK-CZ,808,0,0,161.6,946
2022-12-01T21:00:00Z,SK-HU,825,25,1295.4,170,0
2022-12-01T21:00:00Z,SK-PL,0,0,0,0.001,578
2022-12-01T22:00:00Z,AT-CZ,350,0,0,175,2400
2022-12-01T22:00:00Z,AT-DE,4820,0,0,964,2771
2022-12-01T22:00:00Z,AT-HU,400,0,0,80,405
2022-12-01T22:00:00Z,AT-SI,587,11,354.3,299,0
2022-12-01T22:00:00Z,BE-DE,,0,0,,1100
2022-12-01T22:00:00Z,BE-FR,825,0,4188.5,825,0
2022-12-01T22:00:00Z,BE-NL,450,0,0,90,2353
2022-12-01T22:00:00Z,CZ-AT,300,0,2225.8,150,0
2022-12-01T22:00:00Z,CZ-DE,900,0,418.4,0.9,0
2022-12-01T22:00:00Z,CZ-PL,0,0,19.2,0.001,0
2022-12-01T22:00:00Z,CZ-SK,692,108,589.1,160,0
2022-12-01T22:00:00Z,DE-AT,4820,0,1807.4,964,0
2022-12-01T22:00:00Z,DE-BE,,0,1000,,0
2022-12-01T22:00:00Z,DE-CZ,350,0,0,0.35,418
2022-12-01T22:00:00Z,DE-FR,1000,0,4924.4,200,0
2022-12-01T22:00:00Z,DE-NL,779,0,0,155.8,1683
2022-12-01T22:00:00Z,DE-PL,0,0,0,0.001,399
2022-12-01T22:00:00Z,FR-BE,1744,0,0,1452.752,5641
2022-12-01T22:00:00Z,FR-DE,1350,0,0,270,5194
2022-12-01T22:00:00Z,HR-HU,868,24,0,178.4,493
2022-12-01T22:00:00Z,HR-SI,1002,0,574.3,501,102
2022-12-01T22:00:00Z,HU-AT,500,0,325.5,100,0
2022-12-01T22:00:00Z,HU-HR,432,292,105.5,144.8,0
2022-12-01T22:00:00Z,HU-RO,615,15,0,126,1272
2022-12-01T22:00:00Z,HU-SI,200,0,679.8,40,0
2022-12-01T22:00:00Z,HU-SK,875,0,0,175,1506
2022-12-01T22:00:00Z,NL-BE,413,0,2263.7,82.6,0
2022-12-01T22:00:00Z,NL-DE,782,0,1527.7,156.4,0
2022-12-01T22:00:00Z,PL-CZ,0,0,0,0.001,19
2022-12-01T22:00:00Z,PL-DE,0,0,399.2,0.001,0
2022-12-01T22:00:00Z,PL-SK,0,0,570,0.001,0
2022-12-01T22:00:00Z,RO-HU,645,0,1161.4,129,0
2022-12-01T22:00:00Z,SI-AT,610,0,0,305,664
2022-12-01T22:00:00Z,SI-HR,298,352,0,325,547
2022-12-01T22:00:00Z,SI-HU,200,0,0,40,719
2022-12-01T22:00:00Z,SK-CZ,808,0,0,161.6,837
2022-12-01T22:00:00Z,SK-HU,825,25,1311.2,170,0
2022-12-01T22:00:00Z,SK-PL,0,0,0,0.001,570
