Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-08T21:00:00Z,HR-SI,915,84,0,499.5,415
2022-06-08T21:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T21:00:00Z,HU-HR,292,413,0,141,0
2022-06-08T21:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T21:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T21:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T21:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T21:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T21:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T21:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T21:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T21:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T21:00:00Z,SI-HR,385,349,0,367,18
2022-06-08T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T21:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T21:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T21:00:00Z,SK-PL,0,0,0,0.001,0
