Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-30T19:00:00Z,SK-CZ,808,0,0,161.6,1109
2022-09-30T19:00:00Z,SK-HU,825,25,1499.9,170,0
2022-09-30T19:00:00Z,SK-PL,0,0,0,0.001,718
2022-09-30T20:00:00Z,AT-CZ,349,0,0,174.5,2124
2022-09-30T20:00:00Z,AT-DE,4819,0,0,963.8,3529
2022-09-30T20:00:00Z,AT-HU,400,0,596.5,80,0
2022-09-30T20:00:00Z,AT-SI,552,47,552.2,299.5,0
2022-09-30T20:00:00Z,BE-DE,,0,692.1,,0
2022-09-30T20:00:00Z,BE-FR,450,0,1291.8,450,0
2022-09-30T20:00:00Z,BE-NL,619,0,0,123.8,573
2022-09-30T20:00:00Z,CZ-AT,300,0,1949.6,150,0
2022-09-30T20:00:00Z,CZ-DE,950,0,0,0.95,617
2022-09-30T20:00:00Z,CZ-PL,0,0,69.3,0.001,0
2022-09-30T20:00:00Z,CZ-SK,692,108,891.2,160,0
2022-09-30T20:00:00Z,DE-AT,4820,0,2566,964,0
2022-09-30T20:00:00Z,DE-BE,,0,0,,772
2022-09-30T20:00:00Z,DE-CZ,320,0,616.4,0.32,0
2022-09-30T20:00:00Z,DE-FR,1000,0,1937.7,200,0
2022-09-30T20:00:00Z,DE-NL,1081,0,196.7,216.2,19
2022-09-30T20:00:00Z,DE-PL,0,0,685.6,0.001,0
2022-09-30T20:00:00Z,FR-BE,1600,0,0,1500,2792
2022-09-30T20:00:00Z,FR-DE,1170,0,0,234,2171
2022-09-30T20:00:00Z,HR-HU,913,5,246,183.6,187
2022-09-30T20:00:00Z,HR-SI,1012,0,201.6,506,485
2022-09-30T20:00:00Z,HU-AT,500,0,0,100,696
2022-09-30T20:00:00Z,HU-HR,387,318,0,141,73
2022-09-30T20:00:00Z,HU-RO,455,15,724,94,0
2022-09-30T20:00:00Z,HU-SI,200,0,0,40,84
2022-09-30T20:00:00Z,HU-SK,875,0,0,175,1849
2022-09-30T20:00:00Z,NL-BE,619,0,449.2,123.8,0
2022-09-30T20:00:00Z,NL-DE,1080,0,0,216,412
2022-09-30T20:00:00Z,PL-CZ,0,0,0,0.001,69
2022-09-30T20:00:00Z,PL-DE,0,0,0,0.001,685
2022-09-30T20:00:00Z,PL-SK,0,0,822,0.001,0
2022-09-30T20:00:00Z,RO-HU,645,0,0,129,865
2022-09-30T20:00:00Z,SI-AT,646,0,0,323,898
2022-09-30T20:00:00Z,SI-HR,288,362,0,325,164
2022-09-30T20:00:00Z,SI-HU,200,0,44.3,40,0
2022-09-30T20:00:00Z,SK-CZ,808,0,0,161.6,1139
2022-09-30T20:00:00Z,SK-HU,825,25,1654.8,170,0
2022-09-30T20:00:00Z,SK-PL,0,0,0,0.001,822
2022-09-30T21:00:00Z,AT-CZ,349,0,0,174.5,2143
2022-09-30T21:00:00Z,AT-DE,4819,0,0,963.8,3179
2022-09-30T21:00:00Z,AT-HU,400,0,484.2,80,0
2022-09-30T21:00:00Z,AT-SI,552,47,449.3,299.5,0
2022-09-30T21:00:00Z,BE-DE,,0,792.3,,0
2022-09-30T21:00:00Z,BE-FR,450,0,2260.6,450,0
2022-09-30T21:00:00Z,BE-NL,619,0,0,123.8,1081
2022-09-30T21:00:00Z,CZ-AT,300,0,1968.7,150,0
2022-09-30T21:00:00Z,CZ-DE,950,0,0,0.95,247
2022-09-30T21:00:00Z,CZ-PL,0,0,87.2,0.001,0
2022-09-30T21:00:00Z,CZ-SK,692,108,848,160,0
2022-09-30T21:00:00Z,DE-AT,4820,0,2215.7,964,0
2022-09-30T21:00:00Z,DE-BE,,0,0,,872
2022-09-30T21:00:00Z,DE-CZ,320,0,247,0.32,0
2022-09-30T21:00:00Z,DE-FR,1000,0,4106.6,200,0
2022-09-30T21:00:00Z,DE-NL,1081,0,888.2,216.2,0
2022-09-30T21:00:00Z,DE-PL,0,0,334.2,0.001,0
2022-09-30T21:00:00Z,FR-BE,1600,0,0,1500,3761
2022-09-30T21:00:00Z,FR-DE,1170,0,0,234,4340
2022-09-30T21:00:00Z,HR-HU,913,5,392.6,183.6,40
2022-09-30T21:00:00Z,HR-SI,955,0,357.8,477.5,272
2022-09-30T21:00:00Z,HU-AT,500,0,0,100,584
2022-09-30T21:00:00Z,HU-HR,387,318,0,141,219
2022-09-30T21:00:00Z,HU-RO,455,15,695.2,94,0
2022-09-30T21:00:00Z,HU-SI,200,0,0,40,74
2022-09-30T21:00:00Z,HU-SK,875,0,0,175,1799
2022-09-30T21:00:00Z,NL-BE,619,0,957.7,123.8,0
2022-09-30T21:00:00Z,NL-DE,1080,0,0,216,1104
2022-09-30T21:00:00Z,PL-CZ,0,0,0,0.001,87
2022-09-30T21:00:00Z,PL-DE,0,0,0,0.001,334
2022-09-30T21:00:00Z,PL-SK,0,0,760.8,0.001,0
2022-09-30T21:00:00Z,RO-HU,645,0,0,129,836
2022-09-30T21:00:00Z,SI-AT,646,0,0,323,795
2022-09-30T21:00:00Z,SI-HR,345,305,0,325,377
2022-09-30T21:00:00Z,SI-HU,200,0,34.9,40,5
2022-09-30T21:00:00Z,SK-CZ,808,0,0,161.6,1096
2022-09-30T21:00:00Z,SK-HU,825,25,1604.9,170,0
2022-09-30T21:00:00Z,SK-PL,0,0,0,0.001,760
