Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-03T19:00:00Z,SI-HR,359,352,44.6,355.5,0
2022-09-03T19:00:00Z,SI-HU,200,0,38.8,40,1
2022-09-03T19:00:00Z,SK-CZ,808,0,0,161.6,1058
2022-09-03T19:00:00Z,SK-HU,825,25,1654.6,170,0
2022-09-03T19:00:00Z,SK-PL,0,0,0,0.001,762
2022-09-03T20:00:00Z,AT-CZ,349,0,0,174.5,2172
2022-09-03T20:00:00Z,AT-DE,4819,0,0,963.8,2808
2022-09-03T20:00:00Z,AT-HU,400,0,307,80,0
2022-09-03T20:00:00Z,AT-SI,578,21,439.6,299.5,0
2022-09-03T20:00:00Z,BE-DE,,0,8.7,,71
2022-09-03T20:00:00Z,BE-FR,450,0,2182.3,450,0
2022-09-03T20:00:00Z,BE-NL,619,0,0,123.8,431
2022-09-03T20:00:00Z,CZ-AT,300,0,1998.3,150,0
2022-09-03T20:00:00Z,CZ-DE,950,0,153.5,0.95,0
2022-09-03T20:00:00Z,CZ-PL,0,0,9.1,0.001,0
2022-09-03T20:00:00Z,CZ-SK,692,108,748.3,160,0
2022-09-03T20:00:00Z,DE-AT,4820,0,1844.8,964,0
2022-09-03T20:00:00Z,DE-BE,,0,0,,88
2022-09-03T20:00:00Z,DE-CZ,320,0,0,0.32,153
2022-09-03T20:00:00Z,DE-FR,1000,0,3402,200,0
2022-09-03T20:00:00Z,DE-NL,1081,0,912.4,216.2,0
2022-09-03T20:00:00Z,DE-PL,0,0,0,0.001,144
2022-09-03T20:00:00Z,FR-BE,1600,0,0,1500,3683
2022-09-03T20:00:00Z,FR-DE,1170,0,0,234,3636
2022-09-03T20:00:00Z,HR-HU,969,10,0,195.8,597
2022-09-03T20:00:00Z,HR-SI,948,61,23.8,504.5,599
2022-09-03T20:00:00Z,HU-AT,500,0,0,100,407
2022-09-03T20:00:00Z,HU-HR,331,379,108.9,142,0
2022-09-03T20:00:00Z,HU-RO,455,15,0,94,1087
2022-09-03T20:00:00Z,HU-SI,200,0,132.6,40,0
2022-09-03T20:00:00Z,HU-SK,875,0,0,175,1752
2022-09-03T20:00:00Z,NL-BE,619,0,307.3,123.8,0
2022-09-03T20:00:00Z,NL-DE,1080,0,0,216,1128
2022-09-03T20:00:00Z,PL-CZ,0,0,0,0.001,9
2022-09-03T20:00:00Z,PL-DE,0,0,144.4,0.001,0
2022-09-03T20:00:00Z,PL-SK,0,0,739.2,0.001,0
2022-09-03T20:00:00Z,RO-HU,645,0,1008.4,129,0
2022-09-03T20:00:00Z,SI-AT,620,0,0,310,760
2022-09-03T20:00:00Z,SI-HR,352,359,0,355.5,50
2022-09-03T20:00:00Z,SI-HU,200,0,0,40,172
2022-09-03T20:00:00Z,SK-CZ,808,0,0,161.6,996
2022-09-03T20:00:00Z,SK-HU,825,25,1557,170,0
2022-09-03T20:00:00Z,SK-PL,0,0,0,0.001,739
2022-09-03T21:00:00Z,AT-CZ,349,0,0,174.5,2180
2022-09-03T21:00:00Z,AT-DE,4819,0,0,963.8,2811
2022-09-03T21:00:00Z,AT-HU,400,0,71.5,80,8
2022-09-03T21:00:00Z,AT-SI,578,21,347.7,299.5,0
2022-09-03T21:00:00Z,BE-DE,,0,0,,300
2022-09-03T21:00:00Z,BE-FR,450,0,2233.6,450,0
2022-09-03T21:00:00Z,BE-NL,619,0,0,123.8,544
2022-09-03T21:00:00Z,CZ-AT,300,0,2005.8,150,0
2022-09-03T21:00:00Z,CZ-DE,950,0,157.9,0.95,0
2022-09-03T21:00:00Z,CZ-PL,0,0,0,0.001,117
2022-09-03T21:00:00Z,CZ-SK,692,108,620.8,160,0
2022-09-03T21:00:00Z,DE-AT,4820,0,1847.9,964,0
2022-09-03T21:00:00Z,DE-BE,,0,220.2,,0
2022-09-03T21:00:00Z,DE-CZ,320,0,0,0.32,158
2022-09-03T21:00:00Z,DE-FR,1000,0,3735.8,200,0
2022-09-03T21:00:00Z,DE-NL,1081,0,1081.1,216.2,0
2022-09-03T21:00:00Z,DE-PL,0,0,0,0.001,274
2022-09-03T21:00:00Z,FR-BE,1600,0,0,1500,3734
2022-09-03T21:00:00Z,FR-DE,1170,0,0,234,3969
2022-09-03T21:00:00Z,HR-HU,969,10,0,195.8,702
2022-09-03T21:00:00Z,HR-SI,957,61,63,509,569
2022-09-03T21:00:00Z,HU-AT,500,0,0,100,171
2022-09-03T21:00:00Z,HU-HR,331,379,213.2,142,0
2022-09-03T21:00:00Z,HU-RO,455,15,0,94,1469
2022-09-03T21:00:00Z,HU-SI,200,0,276.2,40,0
2022-09-03T21:00:00Z,HU-SK,875,0,0,175,1651
2022-09-03T21:00:00Z,NL-BE,619,0,421.1,123.8,0
2022-09-03T21:00:00Z,NL-DE,1080,0,0,216,1297
2022-09-03T21:00:00Z,PL-CZ,0,0,117.1,0.001,0
2022-09-03T21:00:00Z,PL-DE,0,0,274.9,0.001,0
2022-09-03T21:00:00Z,PL-SK,0,0,737.8,0.001,0
2022-09-03T21:00:00Z,RO-HU,645,0,1390.7,129,0
2022-09-03T21:00:00Z,SI-AT,620,0,0,310,668
2022-09-03T21:00:00Z,SI-HR,343,368,0,355.5,81
2022-09-03T21:00:00Z,SI-HU,200,0,0,40,316
2022-09-03T21:00:00Z,SK-CZ,808,0,0,161.6,868
2022-09-03T21:00:00Z,SK-HU,825,25,1456.6,170,0
2022-09-03T21:00:00Z,SK-PL,0,0,0,0.001,737
