Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-01T19:00:00Z,SK-HU,825,25,1852.4,170,0
2022-10-01T19:00:00Z,SK-PL,0,0,0,0.001,648
2022-10-01T20:00:00Z,AT-CZ,348,0,0,174,1979
2022-10-01T20:00:00Z,AT-DE,4820,0,0,964,3078
2022-10-01T20:00:00Z,AT-HU,400,0,1094.9,80,0
2022-10-01T20:00:00Z,AT-SI,552,47,1041.6,299.5,0
2022-10-01T20:00:00Z,BE-DE,,0,0,,850
2022-10-01T20:00:00Z,BE-FR,450,0,1466.6,450,0
2022-10-01T20:00:00Z,BE-NL,619,0,129.5,123.8,0
2022-10-01T20:00:00Z,CZ-AT,300,0,1805,150,0
2022-10-01T20:00:00Z,CZ-DE,900,0,0,0.9,310
2022-10-01T20:00:00Z,CZ-PL,0,0,153.2,0.001,0
2022-10-01T20:00:00Z,CZ-SK,642,108,859.6,150,0
2022-10-01T20:00:00Z,DE-AT,4820,0,2114.7,964,0
2022-10-01T20:00:00Z,DE-BE,,0,770,,0
2022-10-01T20:00:00Z,DE-CZ,300,0,309.7,0.3,0
2022-10-01T20:00:00Z,DE-FR,1000,0,1966.9,200,0
2022-10-01T20:00:00Z,DE-NL,1081,0,629.8,216.2,0
2022-10-01T20:00:00Z,DE-PL,0,0,462.8,0.001,0
2022-10-01T20:00:00Z,FR-BE,1600,0,0,1500,2967
2022-10-01T20:00:00Z,FR-DE,1350,0,0,270,2236
2022-10-01T20:00:00Z,HR-HU,902,15,0,183.4,441
2022-10-01T20:00:00Z,HR-SI,632,40,0,336,379
2022-10-01T20:00:00Z,HU-AT,500,0,0,100,1194
2022-10-01T20:00:00Z,HU-HR,398,317,19.1,143,0
2022-10-01T20:00:00Z,HU-RO,615,15,432.8,126,0
2022-10-01T20:00:00Z,HU-SI,200,0,0,40,93
2022-10-01T20:00:00Z,HU-SK,875,0,0,175,2235
2022-10-01T20:00:00Z,NL-BE,619,0,0,123.8,253
2022-10-01T20:00:00Z,NL-DE,1081,0,0,216.2,846
2022-10-01T20:00:00Z,PL-CZ,0,0,0,0.001,153
2022-10-01T20:00:00Z,PL-DE,0,0,0,0.001,462
2022-10-01T20:00:00Z,PL-SK,0,0,706.5,0.001,0
2022-10-01T20:00:00Z,RO-HU,645,0,0,129,573
2022-10-01T20:00:00Z,SI-AT,646,0,0,323,1388
2022-10-01T20:00:00Z,SI-HR,667,22,72.3,344.5,270
2022-10-01T20:00:00Z,SI-HU,200,0,53.3,40,0
2022-10-01T20:00:00Z,SK-CZ,758,0,0,151.6,1097
2022-10-01T20:00:00Z,SK-HU,825,25,2040.3,170,0
2022-10-01T20:00:00Z,SK-PL,0,0,0,0.001,706
2022-10-01T21:00:00Z,AT-CZ,348,0,0,174,1991
2022-10-01T21:00:00Z,AT-DE,4820,0,0,964,2927
2022-10-01T21:00:00Z,AT-HU,400,0,1151.1,80,0
2022-10-01T21:00:00Z,AT-SI,552,47,1133.9,299.5,0
2022-10-01T21:00:00Z,BE-DE,,0,0,,1064
2022-10-01T21:00:00Z,BE-FR,450,0,2204.3,450,0
2022-10-01T21:00:00Z,BE-NL,619,0,0,123.8,380
2022-10-01T21:00:00Z,CZ-AT,300,0,1817.6,150,0
2022-10-01T21:00:00Z,CZ-DE,900,0,0,0.9,146
2022-10-01T21:00:00Z,CZ-PL,0,0,130.4,0.001,0
2022-10-01T21:00:00Z,CZ-SK,642,108,876.6,150,0
2022-10-01T21:00:00Z,DE-AT,4820,0,1963,964,0
2022-10-01T21:00:00Z,DE-BE,,0,984.5,,0
2022-10-01T21:00:00Z,DE-CZ,300,0,145.5,0.3,0
2022-10-01T21:00:00Z,DE-FR,1000,0,2946.3,200,0
2022-10-01T21:00:00Z,DE-NL,1081,0,484.9,216.2,0
2022-10-01T21:00:00Z,DE-PL,0,0,275.9,0.001,0
2022-10-01T21:00:00Z,FR-BE,1600,0,0,1500,3705
2022-10-01T21:00:00Z,FR-DE,1350,0,0,270,3216
2022-10-01T21:00:00Z,HR-HU,902,15,7.4,183.4,414
2022-10-01T21:00:00Z,HR-SI,636,40,0,338,320
2022-10-01T21:00:00Z,HU-AT,500,0,0,100,1251
2022-10-01T21:00:00Z,HU-HR,398,317,0,143,0
2022-10-01T21:00:00Z,HU-RO,615,15,779.8,126,0
2022-10-01T21:00:00Z,HU-SI,200,0,0,40,57
2022-10-01T21:00:00Z,HU-SK,875,0,0,175,2287
2022-10-01T21:00:00Z,NL-BE,619,0,257.1,123.8,0
2022-10-01T21:00:00Z,NL-DE,1081,0,0,216.2,701
2022-10-01T21:00:00Z,PL-CZ,0,0,0,0.001,130
2022-10-01T21:00:00Z,PL-DE,0,0,0,0.001,275
2022-10-01T21:00:00Z,PL-SK,0,0,746.1,0.001,0
2022-10-01T21:00:00Z,RO-HU,645,0,0,129,920
2022-10-01T21:00:00Z,SI-AT,646,0,0,323,1480
2022-10-01T21:00:00Z,SI-HR,663,26,9.8,344.5,328
2022-10-01T21:00:00Z,SI-HU,200,0,17.3,40,22
2022-10-01T21:00:00Z,SK-CZ,758,0,0,151.6,1114
2022-10-01T21:00:00Z,SK-HU,825,25,2092.2,170,0
2022-10-01T21:00:00Z,SK-PL,0,0,0,0.001,746
