Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-18T19:00:00Z,RO-HU,650,0,870.6,130,0
2022-07-18T19:00:00Z,SI-AT,646,0,0,323,497
2022-07-18T19:00:00Z,SI-HR,288,362,0,325,286
2022-07-18T19:00:00Z,SI-HU,0,0,53.7,0.001,0
2022-07-18T19:00:00Z,SK-CZ,808,0,0,161.6,625
2022-07-18T19:00:00Z,SK-HU,975,25,459.2,200,0
2022-07-18T19:00:00Z,SK-PL,80,0,217.8,0.08,0
2022-07-18T20:00:00Z,AT-CZ,350,0,0,175,891
2022-07-18T20:00:00Z,AT-DE,4820,0,813.9,964,150
2022-07-18T20:00:00Z,AT-HU,400,0,95.3,80,0
2022-07-18T20:00:00Z,AT-SI,552,47,0,299.5,258
2022-07-18T20:00:00Z,BE-DE,,0,0,,233
2022-07-18T20:00:00Z,BE-FR,450,0,2201.5,450,0
2022-07-18T20:00:00Z,BE-NL,619,0,0,123.8,1649
2022-07-18T20:00:00Z,CZ-AT,300,0,716.4,150,0
2022-07-18T20:00:00Z,CZ-DE,1100,0,1530.2,1.1,0
2022-07-18T20:00:00Z,CZ-PL,100,0,368.5,0.1,0
2022-07-18T20:00:00Z,CZ-SK,692,108,365.8,160,0
2022-07-18T20:00:00Z,DE-AT,4819,0,0,963.8,1777
2022-07-18T20:00:00Z,DE-BE,,0,153.1,,0
2022-07-18T20:00:00Z,DE-CZ,300,0,0,0.3,1530
2022-07-18T20:00:00Z,DE-FR,1000,0,3014.1,200,0
2022-07-18T20:00:00Z,DE-NL,1081,0,0,216.2,929
2022-07-18T20:00:00Z,DE-PL,20,0,0,0.02,1161
2022-07-18T20:00:00Z,FR-BE,1600,0,0,1500,3702
2022-07-18T20:00:00Z,FR-DE,1350,0,0,270,3284
2022-07-18T20:00:00Z,HR-HU,931,5,430.5,187.2,20
2022-07-18T20:00:00Z,HR-SI,1022,0,329,511,368
2022-07-18T20:00:00Z,HU-AT,500,0,0,100,195
2022-07-18T20:00:00Z,HU-HR,369,336,0,141,239
2022-07-18T20:00:00Z,HU-RO,610,20,0,126,941
2022-07-18T20:00:00Z,HU-SI,0,0,0,0.001,101
2022-07-18T20:00:00Z,HU-SK,1025,0,0,205,670
2022-07-18T20:00:00Z,NL-BE,618,0,1525.9,123.6,0
2022-07-18T20:00:00Z,NL-DE,1081,0,713.2,216.2,0
2022-07-18T20:00:00Z,PL-CZ,0,0,0,0.001,368
2022-07-18T20:00:00Z,PL-DE,0,0,1161.7,0.001,0
2022-07-18T20:00:00Z,PL-SK,0,0,0,0.001,2
2022-07-18T20:00:00Z,RO-HU,650,0,835.1,130,0
2022-07-18T20:00:00Z,SI-AT,646,0,6.1,323,340
2022-07-18T20:00:00Z,SI-HR,278,372,0,325,282
2022-07-18T20:00:00Z,SI-HU,0,0,101.4,0.001,0
2022-07-18T20:00:00Z,SK-CZ,808,0,0,161.6,613
2022-07-18T20:00:00Z,SK-HU,975,25,445.9,200,0
2022-07-18T20:00:00Z,SK-PL,80,0,2.7,0.08,0
2022-07-18T21:00:00Z,AT-CZ,350,0,0,175,1135
2022-07-18T21:00:00Z,AT-DE,4820,0,559,964,405
2022-07-18T21:00:00Z,AT-HU,400,0,0,80,200
2022-07-18T21:00:00Z,AT-SI,552,47,14.7,299.5,237
2022-07-18T21:00:00Z,BE-DE,,0,261.9,,0
2022-07-18T21:00:00Z,BE-FR,450,0,2335.6,450,0
2022-07-18T21:00:00Z,BE-NL,619,0,0,123.8,2057
2022-07-18T21:00:00Z,CZ-AT,300,0,960,150,0
2022-07-18T21:00:00Z,CZ-DE,1100,0,1519,1.1,0
2022-07-18T21:00:00Z,CZ-PL,100,0,244.3,0.1,0
2022-07-18T21:00:00Z,CZ-SK,692,108,298.9,160,0
2022-07-18T21:00:00Z,DE-AT,4819,0,0,963.8,1522
2022-07-18T21:00:00Z,DE-BE,,0,0,,341
2022-07-18T21:00:00Z,DE-CZ,300,0,0,0.3,1519
2022-07-18T21:00:00Z,DE-FR,1000,0,3020.1,200,0
2022-07-18T21:00:00Z,DE-NL,1081,0,0,216.2,1465
2022-07-18T21:00:00Z,DE-PL,20,0,0,0.02,1274
2022-07-18T21:00:00Z,FR-BE,1600,0,0,1500,3836
2022-07-18T21:00:00Z,FR-DE,1350,0,0,270,3290
2022-07-18T21:00:00Z,HR-HU,992,5,383.9,199.4,128
2022-07-18T21:00:00Z,HR-SI,956,61,518.8,508.5,112
2022-07-18T21:00:00Z,HU-AT,500,0,120.3,100,0
2022-07-18T21:00:00Z,HU-HR,308,397,0,141,131
2022-07-18T21:00:00Z,HU-RO,610,20,0,126,1184
2022-07-18T21:00:00Z,HU-SI,0,0,134.9,0.001,0
2022-07-18T21:00:00Z,HU-SK,1025,0,0,205,765
2022-07-18T21:00:00Z,NL-BE,618,0,1933.7,123.6,0
2022-07-18T21:00:00Z,NL-DE,1081,0,1249.2,216.2,0
2022-07-18T21:00:00Z,PL-CZ,0,0,0,0.001,244
2022-07-18T21:00:00Z,PL-DE,0,0,1274.7,0.001,0
2022-07-18T21:00:00Z,PL-SK,0,0,54.6,0.001,0
2022-07-18T21:00:00Z,RO-HU,650,0,1078.2,130,0
2022-07-18T21:00:00Z,SI-AT,646,0,0,323,361
2022-07-18T21:00:00Z,SI-HR,344,367,0,355.5,537
2022-07-18T21:00:00Z,SI-HU,0,0,0,0.001,134
2022-07-18T21:00:00Z,SK-CZ,808,0,0,161.6,546
2022-07-18T21:00:00Z,SK-HU,975,25,540.8,200,0
2022-07-18T21:00:00Z,SK-PL,80,0,0,0.08,54
