Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-25T19:00:00Z,SI-HR,287,363,53,325,0
2022-07-25T19:00:00Z,SI-HU,0,0,83.1,0.001,0
2022-07-25T19:00:00Z,SK-CZ,808,0,0,161.6,801
2022-07-25T19:00:00Z,SK-HU,975,25,1318.6,200,0
2022-07-25T19:00:00Z,SK-PL,80,0,0,0.08,561
2022-07-25T20:00:00Z,AT-CZ,350,0,0,175,1266
2022-07-25T20:00:00Z,AT-DE,4820,0,0,964,2561
2022-07-25T20:00:00Z,AT-HU,400,0,769.9,80,0
2022-07-25T20:00:00Z,AT-SI,552,47,740.4,299.5,0
2022-07-25T20:00:00Z,BE-DE,,0,725.2,,0
2022-07-25T20:00:00Z,BE-FR,450,0,1474.7,450,0
2022-07-25T20:00:00Z,BE-NL,619,0,0,123.8,368
2022-07-25T20:00:00Z,CZ-AT,300,0,1091.3,150,0
2022-07-25T20:00:00Z,CZ-DE,1100,0,0,1.1,507
2022-07-25T20:00:00Z,CZ-PL,100,0,72.6,0.1,0
2022-07-25T20:00:00Z,CZ-SK,692,108,708.8,160,0
2022-07-25T20:00:00Z,DE-AT,4819,0,1597.2,963.8,0
2022-07-25T20:00:00Z,DE-BE,,0,0,,805
2022-07-25T20:00:00Z,DE-CZ,300,0,505.9,0.3,0
2022-07-25T20:00:00Z,DE-FR,1000,0,1593,200,0
2022-07-25T20:00:00Z,DE-NL,1081,0,0,216.2,342
2022-07-25T20:00:00Z,DE-PL,20,0,578.4,0.02,0
2022-07-25T20:00:00Z,FR-BE,1600,0,0,1500,2975
2022-07-25T20:00:00Z,FR-DE,1350,0,0,270,1863
2022-07-25T20:00:00Z,HR-HU,931,5,0,187.2,471
2022-07-25T20:00:00Z,HR-SI,1016,0,0,508,740
2022-07-25T20:00:00Z,HU-AT,500,0,0,100,869
2022-07-25T20:00:00Z,HU-HR,369,336,20.4,141,0
2022-07-25T20:00:00Z,HU-RO,610,20,0,126,285
2022-07-25T20:00:00Z,HU-SI,0,0,0,0.001,29
2022-07-25T20:00:00Z,HU-SK,1025,0,0,205,1377
2022-07-25T20:00:00Z,NL-BE,618,0,244.6,123.6,0
2022-07-25T20:00:00Z,NL-DE,1081,0,126.2,216.2,90
2022-07-25T20:00:00Z,PL-CZ,0,0,0,0.001,72
2022-07-25T20:00:00Z,PL-DE,0,0,0,0.001,578
2022-07-25T20:00:00Z,PL-SK,0,0,636.3,0.001,0
2022-07-25T20:00:00Z,RO-HU,650,0,179.1,130,0
2022-07-25T20:00:00Z,SI-AT,646,0,0,323,1086
2022-07-25T20:00:00Z,SI-HR,284,366,49.8,325,0
2022-07-25T20:00:00Z,SI-HU,0,0,29.4,0.001,0
2022-07-25T20:00:00Z,SK-CZ,808,0,0,161.6,956
2022-07-25T20:00:00Z,SK-HU,975,25,1152.3,200,0
2022-07-25T20:00:00Z,SK-PL,80,0,0,0.08,636
2022-07-25T21:00:00Z,AT-CZ,350,0,0,175,1412
2022-07-25T21:00:00Z,AT-DE,4820,0,0,964,2502
2022-07-25T21:00:00Z,AT-HU,400,0,677.4,80,0
2022-07-25T21:00:00Z,AT-SI,552,47,706.7,299.5,0
2022-07-25T21:00:00Z,BE-DE,,0,319.9,,0
2022-07-25T21:00:00Z,BE-FR,450,0,1465.7,450,0
2022-07-25T21:00:00Z,BE-NL,619,0,0,123.8,484
2022-07-25T21:00:00Z,CZ-AT,300,0,1237.6,150,0
2022-07-25T21:00:00Z,CZ-DE,1100,0,0,1.1,301
2022-07-25T21:00:00Z,CZ-PL,100,0,20.1,0.1,0
2022-07-25T21:00:00Z,CZ-SK,692,108,671.9,160,0
2022-07-25T21:00:00Z,DE-AT,4819,0,1538.2,963.8,0
2022-07-25T21:00:00Z,DE-BE,,0,0,,399
2022-07-25T21:00:00Z,DE-CZ,300,0,300.6,0.3,0
2022-07-25T21:00:00Z,DE-FR,1000,0,1529.2,200,0
2022-07-25T21:00:00Z,DE-NL,1081,0,0,216.2,513
2022-07-25T21:00:00Z,DE-PL,20,0,320.7,0.02,0
2022-07-25T21:00:00Z,FR-BE,1600,0,0,1500,2966
2022-07-25T21:00:00Z,FR-DE,1350,0,0,270,1799
2022-07-25T21:00:00Z,HR-HU,992,5,0,199.4,573
2022-07-25T21:00:00Z,HR-SI,957,61,0,509,664
2022-07-25T21:00:00Z,HU-AT,500,0,0,100,777
2022-07-25T21:00:00Z,HU-HR,308,397,61.3,141,0
2022-07-25T21:00:00Z,HU-RO,610,20,0,126,359
2022-07-25T21:00:00Z,HU-SI,0,0,29.3,0.001,0
2022-07-25T21:00:00Z,HU-SK,1025,0,0,205,1468
2022-07-25T21:00:00Z,NL-BE,618,0,360.4,123.6,0
2022-07-25T21:00:00Z,NL-DE,1081,0,296.9,216.2,0
2022-07-25T21:00:00Z,PL-CZ,0,0,0,0.001,20
2022-07-25T21:00:00Z,PL-DE,0,0,0,0.001,320
2022-07-25T21:00:00Z,PL-SK,0,0,651.8,0.001,0
2022-07-25T21:00:00Z,RO-HU,650,0,253,130,0
2022-07-25T21:00:00Z,SI-AT,646,0,0,323,1053
2022-07-25T21:00:00Z,SI-HR,343,368,32,355.5,0
2022-07-25T21:00:00Z,SI-HU,0,0,0,0.001,29
2022-07-25T21:00:00Z,SK-CZ,808,0,0,161.6,919
2022-07-25T21:00:00Z,SK-HU,975,25,1243.1,200,0
2022-07-25T21:00:00Z,SK-PL,80,0,0,0.08,651
