Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-17T19:00:00Z,PL-SK,0,0,266.2,0.001,0
2022-07-17T19:00:00Z,RO-HU,650,0,469.5,130,0
2022-07-17T19:00:00Z,SI-AT,646,0,0,323,797
2022-07-17T19:00:00Z,SI-HR,274,376,0,325,158
2022-07-17T19:00:00Z,SI-HU,0,0,0,0.001,31
2022-07-17T19:00:00Z,SK-CZ,808,0,0,161.6,646
2022-07-17T19:00:00Z,SK-HU,975,25,1208.4,200,0
2022-07-17T19:00:00Z,SK-PL,0,0,0,0.001,266
2022-07-17T20:00:00Z,AT-CZ,350,0,0,175,1153
2022-07-17T20:00:00Z,AT-DE,4820,0,331.5,964,632
2022-07-17T20:00:00Z,AT-HU,400,0,135.2,80,0
2022-07-17T20:00:00Z,AT-SI,552,47,276.2,299.5,0
2022-07-17T20:00:00Z,BE-DE,,0,1000,,0
2022-07-17T20:00:00Z,BE-FR,450,0,1779.4,450,0
2022-07-17T20:00:00Z,BE-NL,619,0,0,123.8,431
2022-07-17T20:00:00Z,CZ-AT,300,0,978,150,0
2022-07-17T20:00:00Z,CZ-DE,1100,0,1309.5,1.1,0
2022-07-17T20:00:00Z,CZ-PL,0,0,172.6,0.001,0
2022-07-17T20:00:00Z,CZ-SK,692,108,293.3,160,0
2022-07-17T20:00:00Z,DE-AT,4819,0,0,963.8,1295
2022-07-17T20:00:00Z,DE-BE,,0,0,,1080
2022-07-17T20:00:00Z,DE-CZ,300,0,0,0.3,1309
2022-07-17T20:00:00Z,DE-FR,1000,0,1853.6,200,0
2022-07-17T20:00:00Z,DE-NL,1081,0,0,216.2,449
2022-07-17T20:00:00Z,DE-PL,0,0,0,0.001,1136
2022-07-17T20:00:00Z,FR-BE,1600,0,0,1500,3280
2022-07-17T20:00:00Z,FR-DE,1350,0,0,270,2123
2022-07-17T20:00:00Z,HR-HU,992,5,211.8,199.4,300
2022-07-17T20:00:00Z,HR-SI,969,61,352.7,515,291
2022-07-17T20:00:00Z,HU-AT,500,0,0,100,235
2022-07-17T20:00:00Z,HU-HR,308,397,0,141,0
2022-07-17T20:00:00Z,HU-RO,610,20,0,126,1089
2022-07-17T20:00:00Z,HU-SI,0,0,141,0.001,0
2022-07-17T20:00:00Z,HU-SK,1025,0,0,205,1044
2022-07-17T20:00:00Z,NL-BE,618,0,307.6,123.6,0
2022-07-17T20:00:00Z,NL-DE,1081,0,233.3,216.2,0
2022-07-17T20:00:00Z,PL-CZ,0,0,0,0.001,172
2022-07-17T20:00:00Z,PL-DE,0,0,1136.9,0.001,0
2022-07-17T20:00:00Z,PL-SK,0,0,120.7,0.001,0
2022-07-17T20:00:00Z,RO-HU,650,0,983.4,130,0
2022-07-17T20:00:00Z,SI-AT,646,0,0,323,622
2022-07-17T20:00:00Z,SI-HR,331,380,0,355.5,358
2022-07-17T20:00:00Z,SI-HU,0,0,0,0.001,141
2022-07-17T20:00:00Z,SK-CZ,808,0,0,161.6,541
2022-07-17T20:00:00Z,SK-HU,975,25,819.9,200,0
2022-07-17T20:00:00Z,SK-PL,0,0,0,0.001,120
2022-07-17T21:00:00Z,AT-CZ,350,0,0,175,1437
2022-07-17T21:00:00Z,AT-DE,4820,0,0,964,1061
2022-07-17T21:00:00Z,AT-HU,400,0,0,80,373
2022-07-17T21:00:00Z,AT-SI,552,47,51.2,299.5,201
2022-07-17T21:00:00Z,BE-DE,,0,1000,,0
2022-07-17T21:00:00Z,BE-FR,450,0,2057.1,450,0
2022-07-17T21:00:00Z,BE-NL,619,0,0,123.8,756
2022-07-17T21:00:00Z,CZ-AT,300,0,1262.7,150,0
2022-07-17T21:00:00Z,CZ-DE,1100,0,1165.1,1.1,0
2022-07-17T21:00:00Z,CZ-PL,0,0,94.2,0.001,0
2022-07-17T21:00:00Z,CZ-SK,692,108,202.5,160,0
2022-07-17T21:00:00Z,DE-AT,4819,0,97.6,963.8,866
2022-07-17T21:00:00Z,DE-BE,,0,0,,1080
2022-07-17T21:00:00Z,DE-CZ,300,0,0,0.3,1165
2022-07-17T21:00:00Z,DE-FR,1000,0,2223.7,200,0
2022-07-17T21:00:00Z,DE-NL,1081,0,0,216.2,682
2022-07-17T21:00:00Z,DE-PL,0,0,0,0.001,1070
2022-07-17T21:00:00Z,FR-BE,1600,0,0,1500,3557
2022-07-17T21:00:00Z,FR-DE,1350,0,0,270,2493
2022-07-17T21:00:00Z,HR-HU,992,5,80.8,199.4,431
2022-07-17T21:00:00Z,HR-SI,969,61,425.7,515,218
2022-07-17T21:00:00Z,HU-AT,500,0,293.8,100,0
2022-07-17T21:00:00Z,HU-HR,308,397,0,141,0
2022-07-17T21:00:00Z,HU-RO,610,20,0,126,1580
2022-07-17T21:00:00Z,HU-SI,0,0,345,0.001,0
2022-07-17T21:00:00Z,HU-SK,1025,0,0,205,991
2022-07-17T21:00:00Z,NL-BE,618,0,632.4,123.6,0
2022-07-17T21:00:00Z,NL-DE,1081,0,465.9,216.2,0
2022-07-17T21:00:00Z,PL-CZ,0,0,0,0.001,94
2022-07-17T21:00:00Z,PL-DE,0,0,1070.9,0.001,0
2022-07-17T21:00:00Z,PL-SK,0,0,108.3,0.001,0
2022-07-17T21:00:00Z,RO-HU,650,0,1474.7,130,0
2022-07-17T21:00:00Z,SI-AT,646,0,0,323,397
2022-07-17T21:00:00Z,SI-HR,331,380,0,355.5,431
2022-07-17T21:00:00Z,SI-HU,0,0,0,0.001,345
2022-07-17T21:00:00Z,SK-CZ,808,0,0,161.6,450
2022-07-17T21:00:00Z,SK-HU,975,25,766.4,200,0
2022-07-17T21:00:00Z,SK-PL,0,0,0,0.001,108
