Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-13T19:00:00Z,RO-HU,650,0,963.1,130,0
2022-07-13T19:00:00Z,SI-AT,646,0,0,323,705
2022-07-13T19:00:00Z,SI-HR,285,365,0,325,199
2022-07-13T19:00:00Z,SI-HU,0,0,0,0.001,70
2022-07-13T19:00:00Z,SK-CZ,808,0,0,161.6,576
2022-07-13T19:00:00Z,SK-HU,975,25,806.1,200,0
2022-07-13T19:00:00Z,SK-PL,80,0,0,0.08,361
2022-07-13T20:00:00Z,AT-CZ,350,0,0,175,1213
2022-07-13T20:00:00Z,AT-DE,4820,0,0,964,1828
2022-07-13T20:00:00Z,AT-HU,400,0,187.1,80,0
2022-07-13T20:00:00Z,AT-SI,552,47,321.2,299.5,0
2022-07-13T20:00:00Z,BE-DE,,0,0,,1080
2022-07-13T20:00:00Z,BE-FR,450,0,2066,450,0
2022-07-13T20:00:00Z,BE-NL,619,0,0,123.8,602
2022-07-13T20:00:00Z,CZ-AT,300,0,1038.6,150,0
2022-07-13T20:00:00Z,CZ-DE,1100,0,174.6,1.1,0
2022-07-13T20:00:00Z,CZ-PL,100,0,0,0.1,60
2022-07-13T20:00:00Z,CZ-SK,692,108,338.3,160,0
2022-07-13T20:00:00Z,DE-AT,4819,0,864,963.8,99
2022-07-13T20:00:00Z,DE-BE,,0,1000,,0
2022-07-13T20:00:00Z,DE-CZ,300,0,0,0.3,174
2022-07-13T20:00:00Z,DE-FR,1000,0,2031.7,200,0
2022-07-13T20:00:00Z,DE-NL,1081,0,0,216.2,729
2022-07-13T20:00:00Z,DE-PL,20,0,0,0.02,235
2022-07-13T20:00:00Z,FR-BE,1600,0,0,1500,3566
2022-07-13T20:00:00Z,FR-DE,1350,0,0,270,2301
2022-07-13T20:00:00Z,HR-HU,931,5,223.9,187.2,227
2022-07-13T20:00:00Z,HR-SI,1018,0,358,509,335
2022-07-13T20:00:00Z,HU-AT,500,0,0,100,287
2022-07-13T20:00:00Z,HU-HR,369,336,0,141,32
2022-07-13T20:00:00Z,HU-RO,610,20,0,126,974
2022-07-13T20:00:00Z,HU-SI,0,0,134.2,0.001,0
2022-07-13T20:00:00Z,HU-SK,1025,0,0,205,1112
2022-07-13T20:00:00Z,NL-BE,618,0,478.9,123.6,0
2022-07-13T20:00:00Z,NL-DE,1081,0,513.3,216.2,0
2022-07-13T20:00:00Z,PL-CZ,0,0,60.5,0.001,0
2022-07-13T20:00:00Z,PL-DE,0,0,235.1,0.001,0
2022-07-13T20:00:00Z,PL-SK,0,0,398.8,0.001,0
2022-07-13T20:00:00Z,RO-HU,650,0,868.5,130,0
2022-07-13T20:00:00Z,SI-AT,646,0,0,323,667
2022-07-13T20:00:00Z,SI-HR,282,368,0,325,315
2022-07-13T20:00:00Z,SI-HU,0,0,0,0.001,134
2022-07-13T20:00:00Z,SK-CZ,808,0,0,161.6,586
2022-07-13T20:00:00Z,SK-HU,975,25,887.3,200,0
2022-07-13T20:00:00Z,SK-PL,80,0,0,0.08,398
2022-07-13T21:00:00Z,AT-CZ,350,0,0,175,1656
2022-07-13T21:00:00Z,AT-DE,4820,0,0,964,2434
2022-07-13T21:00:00Z,AT-HU,400,0,0,80,171
2022-07-13T21:00:00Z,AT-SI,552,47,209.6,299.5,42
2022-07-13T21:00:00Z,BE-DE,,0,0,,1080
2022-07-13T21:00:00Z,BE-FR,450,0,1718.7,450,0
2022-07-13T21:00:00Z,BE-NL,619,0,0,123.8,432
2022-07-13T21:00:00Z,CZ-AT,300,0,1481.7,150,0
2022-07-13T21:00:00Z,CZ-DE,1100,0,11.6,1.1,0
2022-07-13T21:00:00Z,CZ-PL,100,0,0,0.1,154
2022-07-13T21:00:00Z,CZ-SK,692,108,358.5,160,0
2022-07-13T21:00:00Z,DE-AT,4819,0,1470.1,963.8,0
2022-07-13T21:00:00Z,DE-BE,,0,1000,,0
2022-07-13T21:00:00Z,DE-CZ,300,0,0,0.3,11
2022-07-13T21:00:00Z,DE-FR,1000,0,680.3,200,0
2022-07-13T21:00:00Z,DE-NL,1081,0,0,216.2,1563
2022-07-13T21:00:00Z,DE-PL,20,0,0,0.02,166
2022-07-13T21:00:00Z,FR-BE,1600,0,0,1500,3219
2022-07-13T21:00:00Z,FR-DE,1350,0,0,270,950
2022-07-13T21:00:00Z,HR-HU,931,5,112.7,187.2,338
2022-07-13T21:00:00Z,HR-SI,1017,0,414.1,508.5,277
2022-07-13T21:00:00Z,HU-AT,500,0,91.7,100,8
2022-07-13T21:00:00Z,HU-HR,369,336,0,141,0
2022-07-13T21:00:00Z,HU-RO,610,20,0,126,1246
2022-07-13T21:00:00Z,HU-SI,0,0,301.3,0.001,0
2022-07-13T21:00:00Z,HU-SK,1025,0,0,205,1256
2022-07-13T21:00:00Z,NL-BE,618,0,308.5,123.6,0
2022-07-13T21:00:00Z,NL-DE,1081,0,1347,216.2,0
2022-07-13T21:00:00Z,PL-CZ,0,0,154.6,0.001,0
2022-07-13T21:00:00Z,PL-DE,0,0,166.2,0.001,0
2022-07-13T21:00:00Z,PL-SK,0,0,513.1,0.001,0
2022-07-13T21:00:00Z,RO-HU,650,0,1140.1,130,0
2022-07-13T21:00:00Z,SI-AT,646,0,0,323,556
2022-07-13T21:00:00Z,SI-HR,283,367,0,325,372
2022-07-13T21:00:00Z,SI-HU,0,0,0,0.001,301
2022-07-13T21:00:00Z,SK-CZ,808,0,0,161.6,606
2022-07-13T21:00:00Z,SK-HU,975,25,1031.5,200,0
2022-07-13T21:00:00Z,SK-PL,80,0,0,0.08,513
