Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-09T19:00:00Z,RO-HU,650,0,0,130,635
2022-07-09T19:00:00Z,SI-AT,646,0,0,323,1140
2022-07-09T19:00:00Z,SI-HR,288,362,0,325,183
2022-07-09T19:00:00Z,SI-HU,0,0,40.7,0.001,0
2022-07-09T19:00:00Z,SK-CZ,808,0,0,161.6,1034
2022-07-09T19:00:00Z,SK-HU,975,25,1914.8,200,0
2022-07-09T19:00:00Z,SK-PL,0,0,0,0.001,690
2022-07-09T20:00:00Z,AT-CZ,350,0,0,175,2003
2022-07-09T20:00:00Z,AT-DE,4820,0,0,964,3199
2022-07-09T20:00:00Z,AT-HU,400,0,793.8,80,0
2022-07-09T20:00:00Z,AT-SI,552,47,770.3,299.5,0
2022-07-09T20:00:00Z,BE-DE,,0,0,,1080
2022-07-09T20:00:00Z,BE-FR,450,0,675.3,450,0
2022-07-09T20:00:00Z,BE-NL,619,0,152.8,123.8,0
2022-07-09T20:00:00Z,CZ-AT,300,0,1828.1,150,0
2022-07-09T20:00:00Z,CZ-DE,1100,0,0,1.1,408
2022-07-09T20:00:00Z,CZ-PL,0,0,138.7,0.001,0
2022-07-09T20:00:00Z,CZ-SK,692,108,764.7,160,0
2022-07-09T20:00:00Z,DE-AT,4819,0,2235.6,963.8,0
2022-07-09T20:00:00Z,DE-BE,,0,1000,,0
2022-07-09T20:00:00Z,DE-CZ,300,0,407.5,0.3,0
2022-07-09T20:00:00Z,DE-FR,1000,0,1742.8,200,0
2022-07-09T20:00:00Z,DE-NL,1081,0,1220.2,216.2,0
2022-07-09T20:00:00Z,DE-PL,0,0,546.2,0.001,0
2022-07-09T20:00:00Z,FR-BE,1600,0,0,1500,2176
2022-07-09T20:00:00Z,FR-DE,1350,0,0,270,2012
2022-07-09T20:00:00Z,HR-HU,992,5,231.3,199.4,280
2022-07-09T20:00:00Z,HR-SI,1019,0,207.8,509.5,486
2022-07-09T20:00:00Z,HU-AT,500,0,0,100,893
2022-07-09T20:00:00Z,HU-HR,308,397,0,141,0
2022-07-09T20:00:00Z,HU-RO,610,20,465.2,126,0
2022-07-09T20:00:00Z,HU-SI,0,0,0,0.001,23
2022-07-09T20:00:00Z,HU-SK,1025,0,0,205,2082
2022-07-09T20:00:00Z,NL-BE,618,0,0,123.6,276
2022-07-09T20:00:00Z,NL-DE,1081,0,0,216.2,1436
2022-07-09T20:00:00Z,PL-CZ,0,0,0,0.001,138
2022-07-09T20:00:00Z,PL-DE,0,0,0,0.001,546
2022-07-09T20:00:00Z,PL-SK,0,0,626,0.001,0
2022-07-09T20:00:00Z,RO-HU,650,0,0,130,611
2022-07-09T20:00:00Z,SI-AT,646,0,0,323,1116
2022-07-09T20:00:00Z,SI-HR,281,369,0,325,163
2022-07-09T20:00:00Z,SI-HU,0,0,23.5,0.001,0
2022-07-09T20:00:00Z,SK-CZ,808,0,0,161.6,1012
2022-07-09T20:00:00Z,SK-HU,975,25,1857.1,200,0
2022-07-09T20:00:00Z,SK-PL,0,0,0,0.001,626
2022-07-09T21:00:00Z,AT-CZ,350,0,0,175,1760
2022-07-09T21:00:00Z,AT-DE,4820,0,0,964,2973
2022-07-09T21:00:00Z,AT-HU,400,0,554.6,80,0
2022-07-09T21:00:00Z,AT-SI,552,47,633.6,299.5,0
2022-07-09T21:00:00Z,BE-DE,,0,0,,1080
2022-07-09T21:00:00Z,BE-FR,450,0,919.6,450,0
2022-07-09T21:00:00Z,BE-NL,619,0,0,123.8,359
2022-07-09T21:00:00Z,CZ-AT,300,0,1585.8,150,0
2022-07-09T21:00:00Z,CZ-DE,1100,0,0,1.1,425
2022-07-09T21:00:00Z,CZ-PL,0,0,130.9,0.001,0
2022-07-09T21:00:00Z,CZ-SK,692,108,595.5,160,0
2022-07-09T21:00:00Z,DE-AT,4819,0,2009.7,963.8,0
2022-07-09T21:00:00Z,DE-BE,,0,1000,,0
2022-07-09T21:00:00Z,DE-CZ,300,0,423.9,0.3,0
2022-07-09T21:00:00Z,DE-FR,1000,0,1564.3,200,0
2022-07-09T21:00:00Z,DE-NL,1081,0,409.1,216.2,0
2022-07-09T21:00:00Z,DE-PL,0,0,554.8,0.001,0
2022-07-09T21:00:00Z,FR-BE,1600,0,0,1500,2420
2022-07-09T21:00:00Z,FR-DE,1350,0,0,270,1834
2022-07-09T21:00:00Z,HR-HU,992,5,176.9,199.4,335
2022-07-09T21:00:00Z,HR-SI,1019,0,255.9,509.5,438
2022-07-09T21:00:00Z,HU-AT,500,0,0,100,654
2022-07-09T21:00:00Z,HU-HR,308,397,0,141,0
2022-07-09T21:00:00Z,HU-RO,610,20,54.7,126,51
2022-07-09T21:00:00Z,HU-SI,0,0,79,0.001,0
2022-07-09T21:00:00Z,HU-SK,1025,0,0,205,1769
2022-07-09T21:00:00Z,NL-BE,618,0,235.6,123.6,0
2022-07-09T21:00:00Z,NL-DE,1081,0,0,216.2,625
2022-07-09T21:00:00Z,PL-CZ,0,0,0,0.001,130
2022-07-09T21:00:00Z,PL-DE,0,0,0,0.001,554
2022-07-09T21:00:00Z,PL-SK,0,0,464.6,0.001,0
2022-07-09T21:00:00Z,RO-HU,650,0,0,130,200
2022-07-09T21:00:00Z,SI-AT,646,0,0,323,980
2022-07-09T21:00:00Z,SI-HR,281,369,0,325,211
2022-07-09T21:00:00Z,SI-HU,0,0,0,0.001,79
2022-07-09T21:00:00Z,SK-CZ,808,0,0,161.6,843
2022-07-09T21:00:00Z,SK-HU,975,25,1544.9,200,0
2022-07-09T21:00:00Z,SK-PL,0,0,0,0.001,464
