Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-04T19:00:00Z,SI-HR,305,345,0,325,139
2022-07-04T19:00:00Z,SI-HU,0,0,304.3,0.001,0
2022-07-04T19:00:00Z,SK-CZ,808,0,0,161.6,1234
2022-07-04T19:00:00Z,SK-HU,965,35,762.3,200,0
2022-07-04T19:00:00Z,SK-PL,80,0,0,0.08,404
2022-07-04T20:00:00Z,AT-CZ,350,0,0,175,796
2022-07-04T20:00:00Z,AT-DE,4820,0,0,964,1382
2022-07-04T20:00:00Z,AT-HU,400,0,988.3,80,0
2022-07-04T20:00:00Z,AT-SI,552,47,669.1,299.5,0
2022-07-04T20:00:00Z,BE-DE,,0,0,,1080
2022-07-04T20:00:00Z,BE-FR,450,0,1270.8,450,0
2022-07-04T20:00:00Z,BE-NL,619,0,0,123.8,653
2022-07-04T20:00:00Z,CZ-AT,300,0,621.2,150,0
2022-07-04T20:00:00Z,CZ-DE,1100,0,202.7,1.1,0
2022-07-04T20:00:00Z,CZ-PL,100,0,663.8,0.1,0
2022-07-04T20:00:00Z,CZ-SK,692,108,935.6,160,0
2022-07-04T20:00:00Z,DE-AT,4819,0,418.5,963.8,545
2022-07-04T20:00:00Z,DE-BE,,0,1000,,0
2022-07-04T20:00:00Z,DE-CZ,300,0,0,0.3,203
2022-07-04T20:00:00Z,DE-FR,1000,0,1640.8,200,0
2022-07-04T20:00:00Z,DE-NL,1081,0,0,216.2,375
2022-07-04T20:00:00Z,DE-PL,0,0,461.1,0.001,0
2022-07-04T20:00:00Z,FR-BE,1600,0,0,1500,2771
2022-07-04T20:00:00Z,FR-DE,1350,0,0,270,1910
2022-07-04T20:00:00Z,HR-HU,938,5,450.4,188.6,7
2022-07-04T20:00:00Z,HR-SI,1005,0,131.2,502.5,548
2022-07-04T20:00:00Z,HU-AT,500,0,0,100,1088
2022-07-04T20:00:00Z,HU-HR,362,343,0,141,252
2022-07-04T20:00:00Z,HU-RO,610,20,0,126,489
2022-07-04T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T20:00:00Z,HU-SK,1035,0,0,207,908
2022-07-04T20:00:00Z,NL-BE,618,0,529.5,123.6,0
2022-07-04T20:00:00Z,NL-DE,1081,0,159.5,216.2,56
2022-07-04T20:00:00Z,PL-CZ,0,0,0,0.001,663
2022-07-04T20:00:00Z,PL-DE,0,0,0,0.001,461
2022-07-04T20:00:00Z,PL-SK,0,0,271.8,0.001,0
2022-07-04T20:00:00Z,RO-HU,650,0,383.5,130,0
2022-07-04T20:00:00Z,SI-AT,646,0,0,323,1015
2022-07-04T20:00:00Z,SI-HR,295,355,0,325,101
2022-07-04T20:00:00Z,SI-HU,0,0,319.1,0.001,0
2022-07-04T20:00:00Z,SK-CZ,808,0,0,161.6,1183
2022-07-04T20:00:00Z,SK-HU,965,35,673.9,200,0
2022-07-04T20:00:00Z,SK-PL,80,0,0,0.08,271
2022-07-04T21:00:00Z,AT-CZ,350,0,0,175,1123
2022-07-04T21:00:00Z,AT-DE,4820,0,0,964,1311
2022-07-04T21:00:00Z,AT-HU,400,0,1049.1,80,0
2022-07-04T21:00:00Z,AT-SI,552,47,915.9,299.5,0
2022-07-04T21:00:00Z,BE-DE,,0,0,,1080
2022-07-04T21:00:00Z,BE-FR,450,0,1610.8,450,0
2022-07-04T21:00:00Z,BE-NL,619,0,0,123.8,789
2022-07-04T21:00:00Z,CZ-AT,300,0,948.4,150,0
2022-07-04T21:00:00Z,CZ-DE,1100,0,601.4,1.1,0
2022-07-04T21:00:00Z,CZ-PL,100,0,286.4,0.1,0
2022-07-04T21:00:00Z,CZ-SK,692,108,916.8,160,0
2022-07-04T21:00:00Z,DE-AT,4819,0,347,963.8,616
2022-07-04T21:00:00Z,DE-BE,,0,1000,,0
2022-07-04T21:00:00Z,DE-CZ,300,0,0,0.3,601
2022-07-04T21:00:00Z,DE-FR,1000,0,2178.9,200,0
2022-07-04T21:00:00Z,DE-NL,1081,0,0,216.2,313
2022-07-04T21:00:00Z,DE-PL,0,0,0,0.001,315
2022-07-04T21:00:00Z,FR-BE,1600,0,0,1500,3111
2022-07-04T21:00:00Z,FR-DE,1350,0,0,270,2448
2022-07-04T21:00:00Z,HR-HU,999,5,216.3,200.8,302
2022-07-04T21:00:00Z,HR-SI,949,61,83.1,505,540
2022-07-04T21:00:00Z,HU-AT,500,0,0,100,1149
2022-07-04T21:00:00Z,HU-HR,301,404,0,141,0
2022-07-04T21:00:00Z,HU-RO,610,20,0,126,146
2022-07-04T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-04T21:00:00Z,HU-SK,1035,0,0,207,1315
2022-07-04T21:00:00Z,NL-BE,618,0,665.5,123.6,0
2022-07-04T21:00:00Z,NL-DE,1081,0,97.4,216.2,118
2022-07-04T21:00:00Z,PL-CZ,0,0,0,0.001,286
2022-07-04T21:00:00Z,PL-DE,0,0,315,0.001,0
2022-07-04T21:00:00Z,PL-SK,0,0,630.4,0.001,0
2022-07-04T21:00:00Z,RO-HU,650,0,40.6,130,105
2022-07-04T21:00:00Z,SI-AT,646,0,0,323,1262
2022-07-04T21:00:00Z,SI-HR,351,360,0,355.5,109
2022-07-04T21:00:00Z,SI-HU,0,0,133.1,0.001,0
2022-07-04T21:00:00Z,SK-CZ,808,0,0,161.6,1164
2022-07-04T21:00:00Z,SK-HU,965,35,1080.6,200,0
2022-07-04T21:00:00Z,SK-PL,80,0,0,0.08,630
