Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-22T19:00:00Z,SI-AT,646,0,0,323,1195
2022-07-22T19:00:00Z,SI-HR,339,372,120.5,355.5,0
2022-07-22T19:00:00Z,SI-HU,0,0,342.6,0.001,0
2022-07-22T19:00:00Z,SK-CZ,808,0,0,161.6,989
2022-07-22T19:00:00Z,SK-HU,975,25,949.1,200,0
2022-07-22T19:00:00Z,SK-PL,80,0,0,0.08,486
2022-07-22T20:00:00Z,AT-CZ,350,0,0,175,730
2022-07-22T20:00:00Z,AT-DE,4820,0,0,964,1308
2022-07-22T20:00:00Z,AT-HU,400,0,1096.6,80,0
2022-07-22T20:00:00Z,AT-SI,552,47,713.2,299.5,0
2022-07-22T20:00:00Z,BE-DE,,0,1000,,0
2022-07-22T20:00:00Z,BE-FR,450,0,2264.9,450,0
2022-07-22T20:00:00Z,BE-NL,619,0,0,123.8,2114
2022-07-22T20:00:00Z,CZ-AT,300,0,555.4,150,0
2022-07-22T20:00:00Z,CZ-DE,1100,0,210.6,1.1,0
2022-07-22T20:00:00Z,CZ-PL,100,0,322.8,0.1,0
2022-07-22T20:00:00Z,CZ-SK,692,108,731.6,160,0
2022-07-22T20:00:00Z,DE-AT,4819,0,344.8,963.8,619
2022-07-22T20:00:00Z,DE-BE,,0,0,,1080
2022-07-22T20:00:00Z,DE-CZ,300,0,0,0.3,210
2022-07-22T20:00:00Z,DE-FR,1000,0,2667.3,200,0
2022-07-22T20:00:00Z,DE-NL,1081,0,0,216.2,1804
2022-07-22T20:00:00Z,DE-PL,20,0,112.2,0.02,0
2022-07-22T20:00:00Z,FR-BE,1600,0,0,1500,3765
2022-07-22T20:00:00Z,FR-DE,1350,0,0,270,2937
2022-07-22T20:00:00Z,HR-HU,992,5,279,199.4,233
2022-07-22T20:00:00Z,HR-SI,960,61,0,510.5,739
2022-07-22T20:00:00Z,HU-AT,500,0,0,100,1196
2022-07-22T20:00:00Z,HU-HR,308,397,0,141,27
2022-07-22T20:00:00Z,HU-RO,610,20,49.8,126,56
2022-07-22T20:00:00Z,HU-SI,0,0,0,0.001,383
2022-07-22T20:00:00Z,HU-SK,1025,0,0,205,1145
2022-07-22T20:00:00Z,NL-BE,618,0,1990.7,123.6,0
2022-07-22T20:00:00Z,NL-DE,1081,0,1588.3,216.2,0
2022-07-22T20:00:00Z,PL-CZ,0,0,0,0.001,322
2022-07-22T20:00:00Z,PL-DE,0,0,0,0.001,112
2022-07-22T20:00:00Z,PL-SK,0,0,408.8,0.001,0
2022-07-22T20:00:00Z,RO-HU,650,0,0,130,195
2022-07-22T20:00:00Z,SI-AT,646,0,0,323,1059
2022-07-22T20:00:00Z,SI-HR,340,371,104.4,355.5,0
2022-07-22T20:00:00Z,SI-HU,0,0,383.4,0.001,0
2022-07-22T20:00:00Z,SK-CZ,808,0,0,161.6,979
2022-07-22T20:00:00Z,SK-HU,975,25,920.3,200,0
2022-07-22T20:00:00Z,SK-PL,80,0,0,0.08,408
2022-07-22T21:00:00Z,AT-CZ,350,0,0,175,1260
2022-07-22T21:00:00Z,AT-DE,4820,0,0,964,1972
2022-07-22T21:00:00Z,AT-HU,400,0,650.7,80,0
2022-07-22T21:00:00Z,AT-SI,552,47,608.1,299.5,0
2022-07-22T21:00:00Z,BE-DE,,0,1000,,0
2022-07-22T21:00:00Z,BE-FR,450,0,2058.5,450,0
2022-07-22T21:00:00Z,BE-NL,619,0,0,123.8,2161
2022-07-22T21:00:00Z,CZ-AT,300,0,1085,150,0
2022-07-22T21:00:00Z,CZ-DE,1100,0,76.8,1.1,0
2022-07-22T21:00:00Z,CZ-PL,100,0,9.3,0.1,0
2022-07-22T21:00:00Z,CZ-SK,692,108,634.1,160,0
2022-07-22T21:00:00Z,DE-AT,4819,0,1008.3,963.8,0
2022-07-22T21:00:00Z,DE-BE,,0,0,,1080
2022-07-22T21:00:00Z,DE-CZ,300,0,0,0.3,77
2022-07-22T21:00:00Z,DE-FR,1000,0,2625,200,0
2022-07-22T21:00:00Z,DE-NL,1081,0,0,216.2,1687
2022-07-22T21:00:00Z,DE-PL,20,0,0,0.02,67
2022-07-22T21:00:00Z,FR-BE,1600,0,0,1500,3559
2022-07-22T21:00:00Z,FR-DE,1350,0,0,270,2895
2022-07-22T21:00:00Z,HR-HU,992,5,105.5,199.4,406
2022-07-22T21:00:00Z,HR-SI,962,61,63,511.5,574
2022-07-22T21:00:00Z,HU-AT,500,0,0,100,750
2022-07-22T21:00:00Z,HU-HR,308,397,0,141,0
2022-07-22T21:00:00Z,HU-RO,610,20,0,126,573
2022-07-22T21:00:00Z,HU-SI,0,0,0,0.001,42
2022-07-22T21:00:00Z,HU-SK,1025,0,0,205,1326
2022-07-22T21:00:00Z,NL-BE,618,0,2037.8,123.6,0
2022-07-22T21:00:00Z,NL-DE,1081,0,1471.4,216.2,0
2022-07-22T21:00:00Z,PL-CZ,0,0,0,0.001,9
2022-07-22T21:00:00Z,PL-DE,0,0,67.4,0.001,0
2022-07-22T21:00:00Z,PL-SK,0,0,624.8,0.001,0
2022-07-22T21:00:00Z,RO-HU,650,0,467.7,130,0
2022-07-22T21:00:00Z,SI-AT,646,0,0,323,954
2022-07-22T21:00:00Z,SI-HR,338,373,0,355.5,76
2022-07-22T21:00:00Z,SI-HU,0,0,42.6,0.001,0
2022-07-22T21:00:00Z,SK-CZ,808,0,0,161.6,882
2022-07-22T21:00:00Z,SK-HU,975,25,1101.6,200,0
2022-07-22T21:00:00Z,SK-PL,80,0,0,0.08,624
