Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-12T19:00:00Z,SI-HR,290,360,0,325,143
2022-07-12T19:00:00Z,SI-HU,0,0,95.8,0.001,0
2022-07-12T19:00:00Z,SK-CZ,808,0,0,161.6,563
2022-07-12T19:00:00Z,SK-HU,975,25,750.7,200,0
2022-07-12T19:00:00Z,SK-PL,80,0,0,0.08,365
2022-07-12T20:00:00Z,AT-CZ,350,0,0,175,768
2022-07-12T20:00:00Z,AT-DE,4820,0,265.1,964,698
2022-07-12T20:00:00Z,AT-HU,400,0,351.7,80,0
2022-07-12T20:00:00Z,AT-SI,552,47,364.3,299.5,0
2022-07-12T20:00:00Z,BE-DE,,0,0,,879
2022-07-12T20:00:00Z,BE-FR,450,0,2415.4,450,0
2022-07-12T20:00:00Z,BE-NL,619,0,0,123.8,1370
2022-07-12T20:00:00Z,CZ-AT,300,0,593.7,150,0
2022-07-12T20:00:00Z,CZ-DE,1100,0,858.8,1.1,0
2022-07-12T20:00:00Z,CZ-PL,100,0,0,0.1,57
2022-07-12T20:00:00Z,CZ-SK,692,108,217.3,160,0
2022-07-12T20:00:00Z,DE-AT,4819,0,0,963.8,1228
2022-07-12T20:00:00Z,DE-BE,,0,799.3,,0
2022-07-12T20:00:00Z,DE-CZ,300,0,0,0.3,859
2022-07-12T20:00:00Z,DE-FR,1000,0,1685,200,0
2022-07-12T20:00:00Z,DE-NL,1081,0,0,216.2,2193
2022-07-12T20:00:00Z,DE-PL,20,0,0,0.02,916
2022-07-12T20:00:00Z,FR-BE,1600,0,0,1500,3916
2022-07-12T20:00:00Z,FR-DE,1350,0,0,270,1955
2022-07-12T20:00:00Z,HR-HU,931,5,218.6,187.2,232
2022-07-12T20:00:00Z,HR-SI,1016,0,231.1,508,459
2022-07-12T20:00:00Z,HU-AT,500,0,0,100,451
2022-07-12T20:00:00Z,HU-HR,369,336,0,141,27
2022-07-12T20:00:00Z,HU-RO,610,20,0,126,547
2022-07-12T20:00:00Z,HU-SI,0,0,12.6,0.001,0
2022-07-12T20:00:00Z,HU-SK,1025,0,0,205,953
2022-07-12T20:00:00Z,NL-BE,618,0,1247,123.6,0
2022-07-12T20:00:00Z,NL-DE,1081,0,1977.4,216.2,0
2022-07-12T20:00:00Z,PL-CZ,0,0,57.6,0.001,0
2022-07-12T20:00:00Z,PL-DE,0,0,916.4,0.001,0
2022-07-12T20:00:00Z,PL-SK,0,0,274.9,0.001,0
2022-07-12T20:00:00Z,RO-HU,650,0,441.7,130,0
2022-07-12T20:00:00Z,SI-AT,646,0,0,323,710
2022-07-12T20:00:00Z,SI-HR,284,366,0,325,190
2022-07-12T20:00:00Z,SI-HU,0,0,0,0.001,12
2022-07-12T20:00:00Z,SK-CZ,808,0,0,161.6,465
2022-07-12T20:00:00Z,SK-HU,975,25,728.1,200,0
2022-07-12T20:00:00Z,SK-PL,80,0,0,0.08,274
2022-07-12T21:00:00Z,AT-CZ,350,0,0,175,901
2022-07-12T21:00:00Z,AT-DE,4820,0,395.8,964,568
2022-07-12T21:00:00Z,AT-HU,400,0,0,80,84
2022-07-12T21:00:00Z,AT-SI,552,47,214.8,299.5,37
2022-07-12T21:00:00Z,BE-DE,,0,0,,172
2022-07-12T21:00:00Z,BE-FR,450,0,1934.9,450,0
2022-07-12T21:00:00Z,BE-NL,619,0,0,123.8,1491
2022-07-12T21:00:00Z,CZ-AT,300,0,726.8,150,0
2022-07-12T21:00:00Z,CZ-DE,1100,0,1122.5,1.1,0
2022-07-12T21:00:00Z,CZ-PL,100,0,0,0.1,217
2022-07-12T21:00:00Z,CZ-SK,692,108,87.8,160,0
2022-07-12T21:00:00Z,DE-AT,4819,0,0,963.8,1359
2022-07-12T21:00:00Z,DE-BE,,0,92.2,,0
2022-07-12T21:00:00Z,DE-CZ,300,0,0,0.3,1122
2022-07-12T21:00:00Z,DE-FR,1000,0,1926.7,200,0
2022-07-12T21:00:00Z,DE-NL,1081,0,0,216.2,1592
2022-07-12T21:00:00Z,DE-PL,20,0,0,0.02,1340
2022-07-12T21:00:00Z,FR-BE,1600,0,0,1500,3435
2022-07-12T21:00:00Z,FR-DE,1350,0,0,270,2196
2022-07-12T21:00:00Z,HR-HU,992,5,134.9,199.4,377
2022-07-12T21:00:00Z,HR-SI,954,61,353.8,507.5,275
2022-07-12T21:00:00Z,HU-AT,500,0,4.1,100,95
2022-07-12T21:00:00Z,HU-HR,308,397,0,141,0
2022-07-12T21:00:00Z,HU-RO,610,20,0,126,1156
2022-07-12T21:00:00Z,HU-SI,0,0,218.8,0.001,0
2022-07-12T21:00:00Z,HU-SK,1025,0,0,205,859
2022-07-12T21:00:00Z,NL-BE,618,0,1367.8,123.6,0
2022-07-12T21:00:00Z,NL-DE,1081,0,1376,216.2,0
2022-07-12T21:00:00Z,PL-CZ,0,0,217.6,0.001,0
2022-07-12T21:00:00Z,PL-DE,0,0,1340.1,0.001,0
2022-07-12T21:00:00Z,PL-SK,0,0,305.4,0.001,0
2022-07-12T21:00:00Z,RO-HU,650,0,1050,130,0
2022-07-12T21:00:00Z,SI-AT,646,0,0,323,561
2022-07-12T21:00:00Z,SI-HR,346,365,0,355.5,374
2022-07-12T21:00:00Z,SI-HU,0,0,0,0.001,218
2022-07-12T21:00:00Z,SK-CZ,808,0,0,161.6,335
2022-07-12T21:00:00Z,SK-HU,975,25,634.9,200,0
2022-07-12T21:00:00Z,SK-PL,80,0,0,0.08,305
