Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-21T19:00:00Z,SI-AT,646,0,0,323,1116
2022-07-21T19:00:00Z,SI-HR,284,366,170.3,325,0
2022-07-21T19:00:00Z,SI-HU,0,0,173.7,0.001,0
2022-07-21T19:00:00Z,SK-CZ,808,0,0,161.6,1035
2022-07-21T19:00:00Z,SK-HU,975,25,796.2,200,0
2022-07-21T19:00:00Z,SK-PL,80,0,0,0.08,256
2022-07-21T20:00:00Z,AT-CZ,350,0,0,175,1159
2022-07-21T20:00:00Z,AT-DE,4820,0,0,964,1520
2022-07-21T20:00:00Z,AT-HU,400,0,934.9,80,0
2022-07-21T20:00:00Z,AT-SI,552,47,884.3,299.5,0
2022-07-21T20:00:00Z,BE-DE,,0,400.1,,0
2022-07-21T20:00:00Z,BE-FR,450,0,1595.5,450,0
2022-07-21T20:00:00Z,BE-NL,619,0,0,123.8,2093
2022-07-21T20:00:00Z,CZ-AT,300,0,984.1,150,0
2022-07-21T20:00:00Z,CZ-DE,1100,0,427.7,1.1,0
2022-07-21T20:00:00Z,CZ-PL,100,0,402.9,0.1,0
2022-07-21T20:00:00Z,CZ-SK,692,108,852.2,160,0
2022-07-21T20:00:00Z,DE-AT,4819,0,556.4,963.8,407
2022-07-21T20:00:00Z,DE-BE,,0,0,,480
2022-07-21T20:00:00Z,DE-CZ,300,0,0,0.3,428
2022-07-21T20:00:00Z,DE-FR,1000,0,3919.5,200,0
2022-07-21T20:00:00Z,DE-NL,1081,0,354.2,216.2,0
2022-07-21T20:00:00Z,DE-PL,20,0,0,0.02,24
2022-07-21T20:00:00Z,FR-BE,1600,0,0,1500,3096
2022-07-21T20:00:00Z,FR-DE,1350,0,0,270,4189
2022-07-21T20:00:00Z,HR-HU,931,5,0,187.2,570
2022-07-21T20:00:00Z,HR-SI,1021,0,0,510.5,865
2022-07-21T20:00:00Z,HU-AT,500,0,0,100,1034
2022-07-21T20:00:00Z,HU-HR,369,336,119.2,141,0
2022-07-21T20:00:00Z,HU-RO,610,20,0,126,317
2022-07-21T20:00:00Z,HU-SI,0,0,0,0.001,50
2022-07-21T20:00:00Z,HU-SK,1025,0,0,205,1291
2022-07-21T20:00:00Z,NL-BE,618,0,1969.8,123.6,0
2022-07-21T20:00:00Z,NL-DE,1081,0,0,216.2,570
2022-07-21T20:00:00Z,PL-CZ,0,0,0,0.001,402
2022-07-21T20:00:00Z,PL-DE,0,0,24.9,0.001,0
2022-07-21T20:00:00Z,PL-SK,0,0,449.4,0.001,0
2022-07-21T20:00:00Z,RO-HU,650,0,211.8,130,0
2022-07-21T20:00:00Z,SI-AT,646,0,0,323,1230
2022-07-21T20:00:00Z,SI-HR,279,371,169.8,325,0
2022-07-21T20:00:00Z,SI-HU,0,0,50.6,0.001,0
2022-07-21T20:00:00Z,SK-CZ,808,0,0,161.6,1100
2022-07-21T20:00:00Z,SK-HU,975,25,1066.8,200,0
2022-07-21T20:00:00Z,SK-PL,80,0,0,0.08,449
2022-07-21T21:00:00Z,AT-CZ,350,0,0,175,1339
2022-07-21T21:00:00Z,AT-DE,4820,0,0,964,1660
2022-07-21T21:00:00Z,AT-HU,400,0,790.5,80,0
2022-07-21T21:00:00Z,AT-SI,552,47,813.2,299.5,0
2022-07-21T21:00:00Z,BE-DE,,0,0,,964
2022-07-21T21:00:00Z,BE-FR,450,0,2031.4,450,0
2022-07-21T21:00:00Z,BE-NL,619,0,0,123.8,963
2022-07-21T21:00:00Z,CZ-AT,300,0,1164,150,0
2022-07-21T21:00:00Z,CZ-DE,1100,0,467.7,1.1,0
2022-07-21T21:00:00Z,CZ-PL,100,0,217.9,0.1,0
2022-07-21T21:00:00Z,CZ-SK,692,108,783.1,160,0
2022-07-21T21:00:00Z,DE-AT,4819,0,696.3,963.8,267
2022-07-21T21:00:00Z,DE-BE,,0,884.1,,0
2022-07-21T21:00:00Z,DE-CZ,300,0,0,0.3,468
2022-07-21T21:00:00Z,DE-FR,1000,0,2048.6,200,0
2022-07-21T21:00:00Z,DE-NL,1081,0,0,216.2,1038
2022-07-21T21:00:00Z,DE-PL,20,0,0,0.02,249
2022-07-21T21:00:00Z,FR-BE,1600,0,0,1500,3532
2022-07-21T21:00:00Z,FR-DE,1350,0,0,270,2318
2022-07-21T21:00:00Z,HR-HU,992,5,0,199.4,667
2022-07-21T21:00:00Z,HR-SI,956,61,0,508.5,763
2022-07-21T21:00:00Z,HU-AT,500,0,0,100,890
2022-07-21T21:00:00Z,HU-HR,308,397,155,141,0
2022-07-21T21:00:00Z,HU-RO,610,20,0,126,386
2022-07-21T21:00:00Z,HU-SI,0,0,22.7,0.001,0
2022-07-21T21:00:00Z,HU-SK,1025,0,0,205,1396
2022-07-21T21:00:00Z,NL-BE,618,0,839.6,123.6,0
2022-07-21T21:00:00Z,NL-DE,1081,0,822.4,216.2,0
2022-07-21T21:00:00Z,PL-CZ,0,0,0,0.001,217
2022-07-21T21:00:00Z,PL-DE,0,0,249.8,0.001,0
2022-07-21T21:00:00Z,PL-SK,0,0,565.2,0.001,0
2022-07-21T21:00:00Z,RO-HU,650,0,280.3,130,0
2022-07-21T21:00:00Z,SI-AT,646,0,0,323,1159
2022-07-21T21:00:00Z,SI-HR,344,367,132.2,355.5,0
2022-07-21T21:00:00Z,SI-HU,0,0,0,0.001,22
2022-07-21T21:00:00Z,SK-CZ,808,0,0,161.6,1031
2022-07-21T21:00:00Z,SK-HU,975,25,1171.4,200,0
2022-07-21T21:00:00Z,SK-PL,80,0,0,0.08,565
