Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-30T19:00:00Z,PL-SK,0,0,634.9,0.001,0
2022-07-30T19:00:00Z,RO-HU,650,0,0,130,1418
2022-07-30T19:00:00Z,SI-AT,646,0,0,323,1157
2022-07-30T19:00:00Z,SI-HR,273,377,207.4,325,0
2022-07-30T19:00:00Z,SI-HU,0,0,374.3,0.001,0
2022-07-30T19:00:00Z,SK-CZ,808,0,0,161.6,901
2022-07-30T19:00:00Z,SK-HU,975,25,1531.3,200,0
2022-07-30T19:00:00Z,SK-PL,0,0,0,0.001,634
2022-07-30T20:00:00Z,AT-CZ,350,0,0,175,989
2022-07-30T20:00:00Z,AT-DE,4820,0,0,964,998
2022-07-30T20:00:00Z,AT-HU,400,0,887.5,80,0
2022-07-30T20:00:00Z,AT-SI,552,47,622.3,299.5,0
2022-07-30T20:00:00Z,BE-DE,,0,1000,,0
2022-07-30T20:00:00Z,BE-FR,450,0,2197.1,450,0
2022-07-30T20:00:00Z,BE-NL,619,0,0,123.8,952
2022-07-30T20:00:00Z,CZ-AT,300,0,814.5,150,0
2022-07-30T20:00:00Z,CZ-DE,1100,0,780.4,1.1,0
2022-07-30T20:00:00Z,CZ-PL,0,0,71.8,0.001,0
2022-07-30T20:00:00Z,CZ-SK,692,108,472.6,160,0
2022-07-30T20:00:00Z,DE-AT,4819,0,34.1,963.8,929
2022-07-30T20:00:00Z,DE-BE,,0,0,,1080
2022-07-30T20:00:00Z,DE-CZ,300,0,0,0.3,780
2022-07-30T20:00:00Z,DE-FR,1000,0,3023.7,200,0
2022-07-30T20:00:00Z,DE-NL,1081,0,0,216.2,217
2022-07-30T20:00:00Z,DE-PL,0,0,0,0.001,708
2022-07-30T20:00:00Z,FR-BE,1600,0,0,1500,3697
2022-07-30T20:00:00Z,FR-DE,1350,0,0,270,3293
2022-07-30T20:00:00Z,HR-HU,931,5,116.3,187.2,334
2022-07-30T20:00:00Z,HR-SI,1011,0,0,505.5,834
2022-07-30T20:00:00Z,HU-AT,500,0,0,100,987
2022-07-30T20:00:00Z,HU-HR,369,336,0,141,0
2022-07-30T20:00:00Z,HU-RO,610,20,702.1,126,0
2022-07-30T20:00:00Z,HU-SI,0,0,0,0.001,265
2022-07-30T20:00:00Z,HU-SK,1025,0,0,205,1454
2022-07-30T20:00:00Z,NL-BE,618,0,828.2,123.6,0
2022-07-30T20:00:00Z,NL-DE,1081,0,1.6,216.2,214
2022-07-30T20:00:00Z,PL-CZ,0,0,0,0.001,71
2022-07-30T20:00:00Z,PL-DE,0,0,708.5,0.001,0
2022-07-30T20:00:00Z,PL-SK,0,0,400.8,0.001,0
2022-07-30T20:00:00Z,RO-HU,650,0,0,130,848
2022-07-30T20:00:00Z,SI-AT,646,0,0,323,968
2022-07-30T20:00:00Z,SI-HR,289,361,148.8,325,0
2022-07-30T20:00:00Z,SI-HU,0,0,265.2,0.001,0
2022-07-30T20:00:00Z,SK-CZ,808,0,0,161.6,720
2022-07-30T20:00:00Z,SK-HU,975,25,1229.4,200,0
2022-07-30T20:00:00Z,SK-PL,0,0,0,0.001,400
2022-07-30T21:00:00Z,AT-CZ,350,0,0,175,860
2022-07-30T21:00:00Z,AT-DE,4820,0,503.3,964,460
2022-07-30T21:00:00Z,AT-HU,400,0,645.6,80,0
2022-07-30T21:00:00Z,AT-SI,552,47,508,299.5,0
2022-07-30T21:00:00Z,BE-DE,,0,1000,,0
2022-07-30T21:00:00Z,BE-FR,450,0,2113.5,450,0
2022-07-30T21:00:00Z,BE-NL,619,0,0,123.8,1464
2022-07-30T21:00:00Z,CZ-AT,300,0,685.7,150,0
2022-07-30T21:00:00Z,CZ-DE,1100,0,1189.1,1.1,0
2022-07-30T21:00:00Z,CZ-PL,0,0,174.7,0.001,0
2022-07-30T21:00:00Z,CZ-SK,692,108,358.7,160,0
2022-07-30T21:00:00Z,DE-AT,4819,0,0,963.8,1467
2022-07-30T21:00:00Z,DE-BE,,0,0,,1080
2022-07-30T21:00:00Z,DE-CZ,300,0,0,0.3,1189
2022-07-30T21:00:00Z,DE-FR,1000,0,3708,200,0
2022-07-30T21:00:00Z,DE-NL,1081,0,253.6,216.2,0
2022-07-30T21:00:00Z,DE-PL,0,0,0,0.001,1014
2022-07-30T21:00:00Z,FR-BE,1600,0,0,1500,3614
2022-07-30T21:00:00Z,FR-DE,1350,0,0,270,3978
2022-07-30T21:00:00Z,HR-HU,931,5,95,187.2,356
2022-07-30T21:00:00Z,HR-SI,1028,0,0,514,745
2022-07-30T21:00:00Z,HU-AT,500,0,0,100,745
2022-07-30T21:00:00Z,HU-HR,369,336,0,141,0
2022-07-30T21:00:00Z,HU-RO,610,20,192.3,126,0
2022-07-30T21:00:00Z,HU-SI,0,0,0,0.001,137
2022-07-30T21:00:00Z,HU-SK,1025,0,0,205,1197
2022-07-30T21:00:00Z,NL-BE,618,0,1341,123.6,0
2022-07-30T21:00:00Z,NL-DE,1081,0,0,216.2,469
2022-07-30T21:00:00Z,PL-CZ,0,0,0,0.001,174
2022-07-30T21:00:00Z,PL-DE,0,0,1014.3,0.001,0
2022-07-30T21:00:00Z,PL-SK,0,0,184,0.001,0
2022-07-30T21:00:00Z,RO-HU,650,0,0,130,338
2022-07-30T21:00:00Z,SI-AT,646,0,0,323,854
2022-07-30T21:00:00Z,SI-HR,272,378,42.5,325,0
2022-07-30T21:00:00Z,SI-HU,0,0,137.5,0.001,0
2022-07-30T21:00:00Z,SK-CZ,808,0,0,161.6,606
2022-07-30T21:00:00Z,SK-HU,975,25,972.6,200,0
2022-07-30T21:00:00Z,SK-PL,0,0,0,0.001,184
