Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-23T19:00:00Z,PL-SK,0,0,879.5,0.001,0
2022-07-23T19:00:00Z,RO-HU,650,0,0,130,723
2022-07-23T19:00:00Z,SI-AT,646,0,0,323,1318
2022-07-23T19:00:00Z,SI-HR,281,369,281.7,325,0
2022-07-23T19:00:00Z,SI-HU,0,0,342.6,0.001,0
2022-07-23T19:00:00Z,SK-CZ,808,0,0,161.6,986
2022-07-23T19:00:00Z,SK-HU,975,25,1629.4,200,0
2022-07-23T19:00:00Z,SK-PL,0,0,0,0.001,879
2022-07-23T20:00:00Z,AT-CZ,350,0,0,175,1213
2022-07-23T20:00:00Z,AT-DE,4820,0,0,964,2102
2022-07-23T20:00:00Z,AT-HU,400,0,932.6,80,0
2022-07-23T20:00:00Z,AT-SI,552,47,791,299.5,0
2022-07-23T20:00:00Z,BE-DE,,0,1000,,0
2022-07-23T20:00:00Z,BE-FR,450,0,1783.5,450,0
2022-07-23T20:00:00Z,BE-NL,619,0,0,123.8,1403
2022-07-23T20:00:00Z,CZ-AT,300,0,1038.6,150,0
2022-07-23T20:00:00Z,CZ-DE,1100,0,0,1.1,100
2022-07-23T20:00:00Z,CZ-PL,0,0,0,0.001,197
2022-07-23T20:00:00Z,CZ-SK,692,108,555.1,160,0
2022-07-23T20:00:00Z,DE-AT,4819,0,1138.4,963.8,0
2022-07-23T20:00:00Z,DE-BE,,0,0,,1080
2022-07-23T20:00:00Z,DE-CZ,300,0,99.7,0.3,0
2022-07-23T20:00:00Z,DE-FR,1000,0,4158.3,200,0
2022-07-23T20:00:00Z,DE-NL,1081,0,1095,216.2,0
2022-07-23T20:00:00Z,DE-PL,0,0,0,0.001,98
2022-07-23T20:00:00Z,FR-BE,1600,0,0,1500,3284
2022-07-23T20:00:00Z,FR-DE,1350,0,0,270,4428
2022-07-23T20:00:00Z,HR-HU,931,5,0,187.2,473
2022-07-23T20:00:00Z,HR-SI,1029,0,0,514.5,867
2022-07-23T20:00:00Z,HU-AT,500,0,0,100,1032
2022-07-23T20:00:00Z,HU-HR,369,336,22.1,141,0
2022-07-23T20:00:00Z,HU-RO,610,20,31.2,126,74
2022-07-23T20:00:00Z,HU-SI,0,0,0,0.001,141
2022-07-23T20:00:00Z,HU-SK,1025,0,0,205,1641
2022-07-23T20:00:00Z,NL-BE,618,0,1279.8,123.6,0
2022-07-23T20:00:00Z,NL-DE,1081,0,0,216.2,1311
2022-07-23T20:00:00Z,PL-CZ,0,0,197.8,0.001,0
2022-07-23T20:00:00Z,PL-DE,0,0,98.1,0.001,0
2022-07-23T20:00:00Z,PL-SK,0,0,752.9,0.001,0
2022-07-23T20:00:00Z,RO-HU,650,0,0,130,177
2022-07-23T20:00:00Z,SI-AT,646,0,0,323,1137
2022-07-23T20:00:00Z,SI-HR,271,379,163.8,325,0
2022-07-23T20:00:00Z,SI-HU,0,0,141.6,0.001,0
2022-07-23T20:00:00Z,SK-CZ,808,0,0,161.6,803
2022-07-23T20:00:00Z,SK-HU,975,25,1416.2,200,0
2022-07-23T20:00:00Z,SK-PL,0,0,0,0.001,752
2022-07-23T21:00:00Z,AT-CZ,350,0,0,175,1214
2022-07-23T21:00:00Z,AT-DE,4820,0,0,964,1852
2022-07-23T21:00:00Z,AT-HU,400,0,643.3,80,0
2022-07-23T21:00:00Z,AT-SI,552,47,588.1,299.5,0
2022-07-23T21:00:00Z,BE-DE,,0,931.5,,0
2022-07-23T21:00:00Z,BE-FR,450,0,1477.6,450,0
2022-07-23T21:00:00Z,BE-NL,619,0,0,123.8,1387
2022-07-23T21:00:00Z,CZ-AT,300,0,1039.6,150,0
2022-07-23T21:00:00Z,CZ-DE,1100,0,151,1.1,0
2022-07-23T21:00:00Z,CZ-PL,0,0,0,0.001,140
2022-07-23T21:00:00Z,CZ-SK,692,108,451.8,160,0
2022-07-23T21:00:00Z,DE-AT,4819,0,888.6,963.8,75
2022-07-23T21:00:00Z,DE-BE,,0,0,,1011
2022-07-23T21:00:00Z,DE-CZ,300,0,0,0.3,151
2022-07-23T21:00:00Z,DE-FR,1000,0,3852.4,200,0
2022-07-23T21:00:00Z,DE-NL,1081,0,1111.2,216.2,0
2022-07-23T21:00:00Z,DE-PL,0,0,0,0.001,291
2022-07-23T21:00:00Z,FR-BE,1600,0,0,1500,2978
2022-07-23T21:00:00Z,FR-DE,1350,0,0,270,4122
2022-07-23T21:00:00Z,HR-HU,992,5,0,199.4,578
2022-07-23T21:00:00Z,HR-SI,963,61,0,512,759
2022-07-23T21:00:00Z,HU-AT,500,0,0,100,743
2022-07-23T21:00:00Z,HU-HR,308,397,66.3,141,0
2022-07-23T21:00:00Z,HU-RO,610,20,0,126,483
2022-07-23T21:00:00Z,HU-SI,0,0,0,0.001,55
2022-07-23T21:00:00Z,HU-SK,1025,0,0,205,1456
2022-07-23T21:00:00Z,NL-BE,618,0,1263.5,123.6,0
2022-07-23T21:00:00Z,NL-DE,1081,0,0,216.2,1327
2022-07-23T21:00:00Z,PL-CZ,0,0,140.3,0.001,0
2022-07-23T21:00:00Z,PL-DE,0,0,291.3,0.001,0
2022-07-23T21:00:00Z,PL-SK,0,0,592.1,0.001,0
2022-07-23T21:00:00Z,RO-HU,650,0,377.6,130,0
2022-07-23T21:00:00Z,SI-AT,646,0,0,323,934
2022-07-23T21:00:00Z,SI-HR,337,374,121.5,355.5,0
2022-07-23T21:00:00Z,SI-HU,0,0,55.1,0.001,0
2022-07-23T21:00:00Z,SK-CZ,808,0,0,161.6,699
2022-07-23T21:00:00Z,SK-HU,975,25,1231,200,0
2022-07-23T21:00:00Z,SK-PL,0,0,0,0.001,592
