Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-19T19:00:00Z,SI-AT,646,0,0,323,664
2022-07-19T19:00:00Z,SI-HR,293,357,0,325,192
2022-07-19T19:00:00Z,SI-HU,0,0,57.9,0.001,0
2022-07-19T19:00:00Z,SK-CZ,808,0,0,161.6,704
2022-07-19T19:00:00Z,SK-HU,975,25,606.6,200,0
2022-07-19T19:00:00Z,SK-PL,80,0,0,0.08,292
2022-07-19T20:00:00Z,AT-CZ,350,0,0,175,1311
2022-07-19T20:00:00Z,AT-DE,4820,0,0,964,1563
2022-07-19T20:00:00Z,AT-HU,400,0,234.5,80,0
2022-07-19T20:00:00Z,AT-SI,552,47,344.7,299.5,0
2022-07-19T20:00:00Z,BE-DE,,0,376.5,,0
2022-07-19T20:00:00Z,BE-FR,450,0,1200.2,450,0
2022-07-19T20:00:00Z,BE-NL,619,0,0,123.8,1832
2022-07-19T20:00:00Z,CZ-AT,300,0,1136.1,150,0
2022-07-19T20:00:00Z,CZ-DE,1100,0,536.8,1.1,0
2022-07-19T20:00:00Z,CZ-PL,100,0,114.3,0.1,0
2022-07-19T20:00:00Z,CZ-SK,692,108,521.6,160,0
2022-07-19T20:00:00Z,DE-AT,4819,0,599.3,963.8,364
2022-07-19T20:00:00Z,DE-BE,,0,0,,456
2022-07-19T20:00:00Z,DE-CZ,300,0,0,0.3,537
2022-07-19T20:00:00Z,DE-FR,1000,0,4001.2,200,0
2022-07-19T20:00:00Z,DE-NL,1081,0,1092.8,216.2,0
2022-07-19T20:00:00Z,DE-PL,20,0,0,0.02,422
2022-07-19T20:00:00Z,FR-BE,1600,0,0,1500,2701
2022-07-19T20:00:00Z,FR-DE,1350,0,0,270,4271
2022-07-19T20:00:00Z,HR-HU,992,5,272.1,199.4,239
2022-07-19T20:00:00Z,HR-SI,955,61,382.4,508,247
2022-07-19T20:00:00Z,HU-AT,500,0,0,100,334
2022-07-19T20:00:00Z,HU-HR,308,397,0,141,20
2022-07-19T20:00:00Z,HU-RO,610,20,0,126,841
2022-07-19T20:00:00Z,HU-SI,0,0,110.2,0.001,0
2022-07-19T20:00:00Z,HU-SK,1025,0,0,205,1074
2022-07-19T20:00:00Z,NL-BE,618,0,1708.2,123.6,0
2022-07-19T20:00:00Z,NL-DE,1081,0,0,216.2,1309
2022-07-19T20:00:00Z,PL-CZ,0,0,0,0.001,114
2022-07-19T20:00:00Z,PL-DE,0,0,422.6,0.001,0
2022-07-19T20:00:00Z,PL-SK,0,0,407.4,0.001,0
2022-07-19T20:00:00Z,RO-HU,650,0,735.1,130,0
2022-07-19T20:00:00Z,SI-AT,646,0,0,323,691
2022-07-19T20:00:00Z,SI-HR,345,366,0,355.5,402
2022-07-19T20:00:00Z,SI-HU,0,0,0,0.001,110
2022-07-19T20:00:00Z,SK-CZ,808,0,0,161.6,769
2022-07-19T20:00:00Z,SK-HU,975,25,849,200,0
2022-07-19T20:00:00Z,SK-PL,80,0,0,0.08,407
2022-07-19T21:00:00Z,AT-CZ,350,0,0,175,1782
2022-07-19T21:00:00Z,AT-DE,4820,0,0,964,2906
2022-07-19T21:00:00Z,AT-HU,400,0,9.2,80,70
2022-07-19T21:00:00Z,AT-SI,552,47,279.9,299.5,0
2022-07-19T21:00:00Z,BE-DE,,0,593,,0
2022-07-19T21:00:00Z,BE-FR,450,0,764.1,450,0
2022-07-19T21:00:00Z,BE-NL,619,0,0,123.8,932
2022-07-19T21:00:00Z,CZ-AT,300,0,1607.5,150,0
2022-07-19T21:00:00Z,CZ-DE,1100,0,0,1.1,336
2022-07-19T21:00:00Z,CZ-PL,100,0,0,0.1,107
2022-07-19T21:00:00Z,CZ-SK,692,108,587.7,160,0
2022-07-19T21:00:00Z,DE-AT,4819,0,1942.5,963.8,0
2022-07-19T21:00:00Z,DE-BE,,0,0,,673
2022-07-19T21:00:00Z,DE-CZ,300,0,334.9,0.3,0
2022-07-19T21:00:00Z,DE-FR,1000,0,2387.1,200,0
2022-07-19T21:00:00Z,DE-NL,1081,0,814.8,216.2,0
2022-07-19T21:00:00Z,DE-PL,20,0,227.9,0.02,0
2022-07-19T21:00:00Z,FR-BE,1600,0,0,1500,2264
2022-07-19T21:00:00Z,FR-DE,1350,0,0,270,2657
2022-07-19T21:00:00Z,HR-HU,992,5,181.4,199.4,330
2022-07-19T21:00:00Z,HR-SI,956,61,452.1,508.5,178
2022-07-19T21:00:00Z,HU-AT,500,0,0,100,109
2022-07-19T21:00:00Z,HU-HR,308,397,0,141,0
2022-07-19T21:00:00Z,HU-RO,610,20,0,126,991
2022-07-19T21:00:00Z,HU-SI,0,0,270.7,0.001,0
2022-07-19T21:00:00Z,HU-SK,1025,0,0,205,1254
2022-07-19T21:00:00Z,NL-BE,618,0,808.2,123.6,0
2022-07-19T21:00:00Z,NL-DE,1081,0,0,216.2,1031
2022-07-19T21:00:00Z,PL-CZ,0,0,107,0.001,0
2022-07-19T21:00:00Z,PL-DE,0,0,0,0.001,227
2022-07-19T21:00:00Z,PL-SK,0,0,694.7,0.001,0
2022-07-19T21:00:00Z,RO-HU,650,0,885.4,130,0
2022-07-19T21:00:00Z,SI-AT,646,0,0,323,626
2022-07-19T21:00:00Z,SI-HR,344,367,0,355.5,471
2022-07-19T21:00:00Z,SI-HU,0,0,0,0.001,270
2022-07-19T21:00:00Z,SK-CZ,808,0,0,161.6,835
2022-07-19T21:00:00Z,SK-HU,975,25,1029.1,200,0
2022-07-19T21:00:00Z,SK-PL,80,0,0,0.08,694
