Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-08T19:00:00Z,RO-HU,650,0,810.8,130,0
2022-07-08T19:00:00Z,SI-AT,646,0,0,323,956
2022-07-08T19:00:00Z,SI-HR,296,354,0,325,341
2022-07-08T19:00:00Z,SI-HU,0,0,83.5,0.001,0
2022-07-08T19:00:00Z,SK-CZ,808,0,0,161.6,776
2022-07-08T19:00:00Z,SK-HU,975,25,536.6,200,0
2022-07-08T19:00:00Z,SK-PL,80,0,0,0.08,189
2022-07-08T20:00:00Z,AT-CZ,350,0,0,175,807
2022-07-08T20:00:00Z,AT-DE,4820,0,749.9,964,214
2022-07-08T20:00:00Z,AT-HU,400,0,873.6,80,0
2022-07-08T20:00:00Z,AT-SI,552,47,858.7,299.5,0
2022-07-08T20:00:00Z,BE-DE,,0,0,,908
2022-07-08T20:00:00Z,BE-FR,450,0,596.1,450,0
2022-07-08T20:00:00Z,BE-NL,619,0,0,123.8,455
2022-07-08T20:00:00Z,CZ-AT,300,0,632.1,150,0
2022-07-08T20:00:00Z,CZ-DE,1100,0,1382,1.1,0
2022-07-08T20:00:00Z,CZ-PL,100,0,339.8,0.1,0
2022-07-08T20:00:00Z,CZ-SK,692,108,682.1,160,0
2022-07-08T20:00:00Z,DE-AT,4819,0,0,963.8,1713
2022-07-08T20:00:00Z,DE-BE,,0,828.2,,0
2022-07-08T20:00:00Z,DE-CZ,300,0,0,0.3,1382
2022-07-08T20:00:00Z,DE-FR,1000,0,2566,200,0
2022-07-08T20:00:00Z,DE-NL,1081,0,1638.3,216.2,0
2022-07-08T20:00:00Z,DE-PL,20,0,0,0.02,1042
2022-07-08T20:00:00Z,FR-BE,1600,0,0,1500,2096
2022-07-08T20:00:00Z,FR-DE,1350,0,0,270,2836
2022-07-08T20:00:00Z,HR-HU,931,5,380.3,187.2,70
2022-07-08T20:00:00Z,HR-SI,1007,0,365.5,503.5,316
2022-07-08T20:00:00Z,HU-AT,500,0,0,100,973
2022-07-08T20:00:00Z,HU-HR,369,336,0,141,189
2022-07-08T20:00:00Z,HU-RO,610,20,0,126,531
2022-07-08T20:00:00Z,HU-SI,0,0,0,0.001,14
2022-07-08T20:00:00Z,HU-SK,1025,0,0,205,1048
2022-07-08T20:00:00Z,NL-BE,618,0,331.6,123.6,0
2022-07-08T20:00:00Z,NL-DE,1081,0,0,216.2,1854
2022-07-08T20:00:00Z,PL-CZ,0,0,0,0.001,339
2022-07-08T20:00:00Z,PL-DE,0,0,1042.3,0.001,0
2022-07-08T20:00:00Z,PL-SK,0,0,342.3,0.001,0
2022-07-08T20:00:00Z,RO-HU,650,0,425.3,130,0
2022-07-08T20:00:00Z,SI-AT,646,0,0,323,1205
2022-07-08T20:00:00Z,SI-HR,293,357,0,325,333
2022-07-08T20:00:00Z,SI-HU,0,0,14.9,0.001,0
2022-07-08T20:00:00Z,SK-CZ,808,0,0,161.6,930
2022-07-08T20:00:00Z,SK-HU,975,25,823.6,200,0
2022-07-08T20:00:00Z,SK-PL,80,0,0,0.08,342
2022-07-08T21:00:00Z,AT-CZ,350,0,0,175,847
2022-07-08T21:00:00Z,AT-DE,4820,0,871.1,964,92
2022-07-08T21:00:00Z,AT-HU,400,0,547.2,80,0
2022-07-08T21:00:00Z,AT-SI,552,47,606.7,299.5,0
2022-07-08T21:00:00Z,BE-DE,,0,0,,1080
2022-07-08T21:00:00Z,BE-FR,450,0,848,450,0
2022-07-08T21:00:00Z,BE-NL,619,0,0,123.8,494
2022-07-08T21:00:00Z,CZ-AT,300,0,672.2,150,0
2022-07-08T21:00:00Z,CZ-DE,1100,0,1543.3,1.1,0
2022-07-08T21:00:00Z,CZ-PL,100,0,345.4,0.1,0
2022-07-08T21:00:00Z,CZ-SK,692,108,577.8,160,0
2022-07-08T21:00:00Z,DE-AT,4819,0,0,963.8,1834
2022-07-08T21:00:00Z,DE-BE,,0,1000,,0
2022-07-08T21:00:00Z,DE-CZ,300,0,0,0.3,1543
2022-07-08T21:00:00Z,DE-FR,1000,0,2968.9,200,0
2022-07-08T21:00:00Z,DE-NL,1081,0,1750.3,216.2,0
2022-07-08T21:00:00Z,DE-PL,20,0,0,0.02,1197
2022-07-08T21:00:00Z,FR-BE,1600,0,0,1500,2348
2022-07-08T21:00:00Z,FR-DE,1350,0,0,270,3238
2022-07-08T21:00:00Z,HR-HU,992,5,329.6,199.4,182
2022-07-08T21:00:00Z,HR-SI,940,61,389,500.5,226
2022-07-08T21:00:00Z,HU-AT,500,0,0,100,647
2022-07-08T21:00:00Z,HU-HR,308,397,0,141,77
2022-07-08T21:00:00Z,HU-RO,610,20,0,126,1044
2022-07-08T21:00:00Z,HU-SI,0,0,59.5,0.001,0
2022-07-08T21:00:00Z,HU-SK,1025,0,0,205,866
2022-07-08T21:00:00Z,NL-BE,618,0,370.7,123.6,0
2022-07-08T21:00:00Z,NL-DE,1081,0,0,216.2,1966
2022-07-08T21:00:00Z,PL-CZ,0,0,0,0.001,345
2022-07-08T21:00:00Z,PL-DE,0,0,1197.9,0.001,0
2022-07-08T21:00:00Z,PL-SK,0,0,232.4,0.001,0
2022-07-08T21:00:00Z,RO-HU,650,0,938,130,0
2022-07-08T21:00:00Z,SI-AT,646,0,0,323,953
2022-07-08T21:00:00Z,SI-HR,360,351,0,355.5,424
2022-07-08T21:00:00Z,SI-HU,0,0,0,0.001,59
2022-07-08T21:00:00Z,SK-CZ,808,0,0,161.6,825
2022-07-08T21:00:00Z,SK-HU,975,25,641.5,200,0
2022-07-08T21:00:00Z,SK-PL,80,0,0,0.08,232
