Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-07T19:00:00Z,RO-HU,650,0,853.1,130,0
2022-07-07T19:00:00Z,SI-AT,646,0,0,323,980
2022-07-07T19:00:00Z,SI-HR,293,357,26.5,325,0
2022-07-07T19:00:00Z,SI-HU,0,0,66.5,0.001,0
2022-07-07T19:00:00Z,SK-CZ,808,0,0,161.6,1131
2022-07-07T19:00:00Z,SK-HU,975,25,1325.5,200,0
2022-07-07T19:00:00Z,SK-PL,80,0,0,0.08,692
2022-07-07T20:00:00Z,AT-CZ,350,0,0,175,1772
2022-07-07T20:00:00Z,AT-DE,4820,0,0,964,2975
2022-07-07T20:00:00Z,AT-HU,400,0,692.4,80,0
2022-07-07T20:00:00Z,AT-SI,552,47,733,299.5,0
2022-07-07T20:00:00Z,BE-DE,,0,0,,858
2022-07-07T20:00:00Z,BE-FR,450,0,342.9,450,107
2022-07-07T20:00:00Z,BE-NL,619,0,0,123.8,213
2022-07-07T20:00:00Z,CZ-AT,300,0,1597.4,150,0
2022-07-07T20:00:00Z,CZ-DE,1100,0,0,1.1,415
2022-07-07T20:00:00Z,CZ-PL,100,0,165.4,0.1,0
2022-07-07T20:00:00Z,CZ-SK,692,108,883.2,160,0
2022-07-07T20:00:00Z,DE-AT,4819,0,2011.4,963.8,0
2022-07-07T20:00:00Z,DE-BE,,0,778.9,,0
2022-07-07T20:00:00Z,DE-CZ,300,0,413.9,0.3,0
2022-07-07T20:00:00Z,DE-FR,1000,0,1186.9,200,0
2022-07-07T20:00:00Z,DE-NL,1081,0,754.8,216.2,0
2022-07-07T20:00:00Z,DE-PL,20,0,579.3,0.02,0
2022-07-07T20:00:00Z,FR-BE,1600,0,0,1500,1843
2022-07-07T20:00:00Z,FR-DE,1350,0,0,270,1456
2022-07-07T20:00:00Z,HR-HU,948,5,22.6,190.6,445
2022-07-07T20:00:00Z,HR-SI,1008,0,63.2,504,619
2022-07-07T20:00:00Z,HU-AT,500,0,0,100,792
2022-07-07T20:00:00Z,HU-HR,352,353,0,141,0
2022-07-07T20:00:00Z,HU-RO,610,20,0,126,769
2022-07-07T20:00:00Z,HU-SI,0,0,40.6,0.001,0
2022-07-07T20:00:00Z,HU-SK,1025,0,0,205,1631
2022-07-07T20:00:00Z,NL-BE,618,0,89.2,123.6,34
2022-07-07T20:00:00Z,NL-DE,1081,0,0,216.2,971
2022-07-07T20:00:00Z,PL-CZ,0,0,0,0.001,165
2022-07-07T20:00:00Z,PL-DE,0,0,0,0.001,579
2022-07-07T20:00:00Z,PL-SK,0,0,717.8,0.001,0
2022-07-07T20:00:00Z,RO-HU,650,0,663.2,130,0
2022-07-07T20:00:00Z,SI-AT,646,0,0,323,1079
2022-07-07T20:00:00Z,SI-HR,292,358,0,325,30
2022-07-07T20:00:00Z,SI-HU,0,0,0,0.001,40
2022-07-07T20:00:00Z,SK-CZ,808,0,0,161.6,1131
2022-07-07T20:00:00Z,SK-HU,975,25,1406.6,200,0
2022-07-07T20:00:00Z,SK-PL,80,0,0,0.08,717
2022-07-07T21:00:00Z,AT-CZ,350,0,0,175,1900
2022-07-07T21:00:00Z,AT-DE,4820,0,0,964,3026
2022-07-07T21:00:00Z,AT-HU,400,0,639.7,80,0
2022-07-07T21:00:00Z,AT-SI,552,47,749.6,299.5,0
2022-07-07T21:00:00Z,BE-DE,,0,0,,806
2022-07-07T21:00:00Z,BE-FR,450,0,0,450,450
2022-07-07T21:00:00Z,BE-NL,619,0,0,123.8,428
2022-07-07T21:00:00Z,CZ-AT,300,0,1725,150,0
2022-07-07T21:00:00Z,CZ-DE,1100,0,0,1.1,338
2022-07-07T21:00:00Z,CZ-PL,100,0,179.8,0.1,0
2022-07-07T21:00:00Z,CZ-SK,692,108,924,160,0
2022-07-07T21:00:00Z,DE-AT,4819,0,2062.5,963.8,0
2022-07-07T21:00:00Z,DE-BE,,0,726.9,,0
2022-07-07T21:00:00Z,DE-CZ,300,0,337.4,0.3,0
2022-07-07T21:00:00Z,DE-FR,1000,0,1196.6,200,0
2022-07-07T21:00:00Z,DE-NL,1081,0,893.1,216.2,0
2022-07-07T21:00:00Z,DE-PL,20,0,517.2,0.02,0
2022-07-07T21:00:00Z,FR-BE,1600,0,0.8,1500,1500
2022-07-07T21:00:00Z,FR-DE,1350,0,0,270,1466
2022-07-07T21:00:00Z,HR-HU,1009,5,0,202.8,583
2022-07-07T21:00:00Z,HR-SI,941,61,54.9,501,561
2022-07-07T21:00:00Z,HU-AT,500,0,0,100,739
2022-07-07T21:00:00Z,HU-HR,291,414,54.9,141,0
2022-07-07T21:00:00Z,HU-RO,610,20,0,126,747
2022-07-07T21:00:00Z,HU-SI,0,0,109.9,0.001,0
2022-07-07T21:00:00Z,HU-SK,1025,0,0,205,1665
2022-07-07T21:00:00Z,NL-BE,618,0,304.3,123.6,0
2022-07-07T21:00:00Z,NL-DE,1081,0,0,216.2,1109
2022-07-07T21:00:00Z,PL-CZ,0,0,0,0.001,179
2022-07-07T21:00:00Z,PL-DE,0,0,0,0.001,517
2022-07-07T21:00:00Z,PL-SK,0,0,744.2,0.001,0
2022-07-07T21:00:00Z,RO-HU,650,0,641.7,130,0
2022-07-07T21:00:00Z,SI-AT,646,0,0,323,1096
2022-07-07T21:00:00Z,SI-HR,359,352,0,355.5,88
2022-07-07T21:00:00Z,SI-HU,0,0,0,0.001,109
2022-07-07T21:00:00Z,SK-CZ,808,0,0,161.6,1172
2022-07-07T21:00:00Z,SK-HU,975,25,1440.7,200,0
2022-07-07T21:00:00Z,SK-PL,80,0,0,0.08,744
