Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-29T19:00:00Z,SI-AT,646,0,0,323,892
2022-07-29T19:00:00Z,SI-HR,294,356,75.9,325,0
2022-07-29T19:00:00Z,SI-HU,0,0,75.1,0.001,0
2022-07-29T19:00:00Z,SK-CZ,808,0,0,161.6,877
2022-07-29T19:00:00Z,SK-HU,975,25,1271.2,200,0
2022-07-29T19:00:00Z,SK-PL,80,0,0,0.08,408
2022-07-29T20:00:00Z,AT-CZ,350,0,0,175,1509
2022-07-29T20:00:00Z,AT-DE,4820,0,0,964,1574
2022-07-29T20:00:00Z,AT-HU,400,0,609.7,80,0
2022-07-29T20:00:00Z,AT-SI,552,47,590.5,299.5,0
2022-07-29T20:00:00Z,BE-DE,,0,1000,,0
2022-07-29T20:00:00Z,BE-FR,450,0,1929.3,450,0
2022-07-29T20:00:00Z,BE-NL,619,0,0,123.8,1630
2022-07-29T20:00:00Z,CZ-AT,300,0,1334.9,150,0
2022-07-29T20:00:00Z,CZ-DE,1100,0,724.6,1.1,0
2022-07-29T20:00:00Z,CZ-PL,100,0,260,0.1,0
2022-07-29T20:00:00Z,CZ-SK,692,108,699.9,160,0
2022-07-29T20:00:00Z,DE-AT,4819,0,610.3,963.8,353
2022-07-29T20:00:00Z,DE-BE,,0,0,,1080
2022-07-29T20:00:00Z,DE-CZ,300,0,0,0.3,724
2022-07-29T20:00:00Z,DE-FR,1000,0,4398.7,200,0
2022-07-29T20:00:00Z,DE-NL,1081,0,962.6,216.2,0
2022-07-29T20:00:00Z,DE-PL,20,0,0,0.02,464
2022-07-29T20:00:00Z,FR-BE,1600,0,0,1500,3430
2022-07-29T20:00:00Z,FR-DE,1350,0,0,270,4668
2022-07-29T20:00:00Z,HR-HU,931,5,0,187.2,595
2022-07-29T20:00:00Z,HR-SI,1004,0,0,502,842
2022-07-29T20:00:00Z,HU-AT,500,0,0,100,709
2022-07-29T20:00:00Z,HU-HR,369,336,144.3,141,0
2022-07-29T20:00:00Z,HU-RO,610,20,0,126,171
2022-07-29T20:00:00Z,HU-SI,0,0,0,0.001,19
2022-07-29T20:00:00Z,HU-SK,1025,0,0,205,1469
2022-07-29T20:00:00Z,NL-BE,618,0,1506.9,123.6,0
2022-07-29T20:00:00Z,NL-DE,1081,0,0,216.2,1178
2022-07-29T20:00:00Z,PL-CZ,0,0,0,0.001,260
2022-07-29T20:00:00Z,PL-DE,0,0,464.6,0.001,0
2022-07-29T20:00:00Z,PL-SK,0,0,439.9,0.001,0
2022-07-29T20:00:00Z,RO-HU,650,0,65.8,130,80
2022-07-29T20:00:00Z,SI-AT,646,0,0,323,937
2022-07-29T20:00:00Z,SI-HR,296,354,163.4,325,0
2022-07-29T20:00:00Z,SI-HU,0,0,19.2,0.001,0
2022-07-29T20:00:00Z,SK-CZ,808,0,0,161.6,947
2022-07-29T20:00:00Z,SK-HU,975,25,1244.7,200,0
2022-07-29T20:00:00Z,SK-PL,80,0,0,0.08,439
2022-07-29T21:00:00Z,AT-CZ,350,0,0,175,1760
2022-07-29T21:00:00Z,AT-DE,4820,0,0,964,1949
2022-07-29T21:00:00Z,AT-HU,400,0,378.6,80,0
2022-07-29T21:00:00Z,AT-SI,552,47,520.9,299.5,0
2022-07-29T21:00:00Z,BE-DE,,0,1000,,0
2022-07-29T21:00:00Z,BE-FR,450,0,1879.8,450,0
2022-07-29T21:00:00Z,BE-NL,619,0,0,123.8,1451
2022-07-29T21:00:00Z,CZ-AT,300,0,1585.2,150,0
2022-07-29T21:00:00Z,CZ-DE,1100,0,599.2,1.1,0
2022-07-29T21:00:00Z,CZ-PL,100,0,144.1,0.1,0
2022-07-29T21:00:00Z,CZ-SK,692,108,669.3,160,0
2022-07-29T21:00:00Z,DE-AT,4819,0,985.9,963.8,0
2022-07-29T21:00:00Z,DE-BE,,0,0,,1080
2022-07-29T21:00:00Z,DE-CZ,300,0,0,0.3,599
2022-07-29T21:00:00Z,DE-FR,1000,0,4218.7,200,0
2022-07-29T21:00:00Z,DE-NL,1081,0,1011.6,216.2,0
2022-07-29T21:00:00Z,DE-PL,20,0,0,0.02,455
2022-07-29T21:00:00Z,FR-BE,1600,0,0,1500,3380
2022-07-29T21:00:00Z,FR-DE,1350,0,0,270,4488
2022-07-29T21:00:00Z,HR-HU,931,5,0,187.2,640
2022-07-29T21:00:00Z,HR-SI,1024,0,0,512,746
2022-07-29T21:00:00Z,HU-AT,500,0,0,100,478
2022-07-29T21:00:00Z,HU-HR,369,336,189.5,141,0
2022-07-29T21:00:00Z,HU-RO,610,20,0,126,347
2022-07-29T21:00:00Z,HU-SI,0,0,142.3,0.001,0
2022-07-29T21:00:00Z,HU-SK,1025,0,0,205,1519
2022-07-29T21:00:00Z,NL-BE,618,0,1327.3,123.6,0
2022-07-29T21:00:00Z,NL-DE,1081,0,0,216.2,1227
2022-07-29T21:00:00Z,PL-CZ,0,0,0,0.001,144
2022-07-29T21:00:00Z,PL-DE,0,0,455.1,0.001,0
2022-07-29T21:00:00Z,PL-SK,0,0,525.1,0.001,0
2022-07-29T21:00:00Z,RO-HU,650,0,241.4,130,0
2022-07-29T21:00:00Z,SI-AT,646,0,0,323,867
2022-07-29T21:00:00Z,SI-HR,276,374,47.3,325,0
2022-07-29T21:00:00Z,SI-HU,0,0,0,0.001,142
2022-07-29T21:00:00Z,SK-CZ,808,0,0,161.6,917
2022-07-29T21:00:00Z,SK-HU,975,25,1294.5,200,0
2022-07-29T21:00:00Z,SK-PL,80,0,0,0.08,525
