Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-15T19:00:00Z,SI-HR,281,369,0,325,135
2022-07-15T19:00:00Z,SI-HU,0,0,0,0.001,58
2022-07-15T19:00:00Z,SK-CZ,808,0,0,161.6,702
2022-07-15T19:00:00Z,SK-HU,975,25,1053.6,200,0
2022-07-15T19:00:00Z,SK-PL,80,0,0,0.08,557
2022-07-15T20:00:00Z,AT-CZ,350,0,0,175,1367
2022-07-15T20:00:00Z,AT-DE,4820,0,0,964,1729
2022-07-15T20:00:00Z,AT-HU,400,0,435.2,80,0
2022-07-15T20:00:00Z,AT-SI,552,47,507.3,299.5,0
2022-07-15T20:00:00Z,BE-DE,,0,0,,415
2022-07-15T20:00:00Z,BE-FR,450,0,1767,450,0
2022-07-15T20:00:00Z,BE-NL,619,0,0,123.8,1779
2022-07-15T20:00:00Z,CZ-AT,300,0,1192.2,150,0
2022-07-15T20:00:00Z,CZ-DE,1100,0,426.3,1.1,0
2022-07-15T20:00:00Z,CZ-PL,100,0,0,0.1,61
2022-07-15T20:00:00Z,CZ-SK,692,108,473.9,160,0
2022-07-15T20:00:00Z,DE-AT,4819,0,765.9,963.8,197
2022-07-15T20:00:00Z,DE-BE,,0,335.1,,0
2022-07-15T20:00:00Z,DE-CZ,300,0,0,0.3,426
2022-07-15T20:00:00Z,DE-FR,1000,0,2772.3,200,0
2022-07-15T20:00:00Z,DE-NL,1081,0,0,216.2,866
2022-07-15T20:00:00Z,DE-PL,20,0,0,0.02,487
2022-07-15T20:00:00Z,FR-BE,1600,0,0,1500,3267
2022-07-15T20:00:00Z,FR-DE,1350,0,0,270,3042
2022-07-15T20:00:00Z,HR-HU,992,5,106.7,199.4,405
2022-07-15T20:00:00Z,HR-SI,951,61,178.9,506,447
2022-07-15T20:00:00Z,HU-AT,500,0,0,100,535
2022-07-15T20:00:00Z,HU-HR,308,397,0,141,0
2022-07-15T20:00:00Z,HU-RO,610,20,0,126,653
2022-07-15T20:00:00Z,HU-SI,0,0,72.1,0.001,0
2022-07-15T20:00:00Z,HU-SK,1025,0,0,205,1378
2022-07-15T20:00:00Z,NL-BE,618,0,1655.9,123.6,0
2022-07-15T20:00:00Z,NL-DE,1081,0,650.6,216.2,0
2022-07-15T20:00:00Z,PL-CZ,0,0,61.6,0.001,0
2022-07-15T20:00:00Z,PL-DE,0,0,487.9,0.001,0
2022-07-15T20:00:00Z,PL-SK,0,0,535.5,0.001,0
2022-07-15T20:00:00Z,RO-HU,650,0,547.8,130,0
2022-07-15T20:00:00Z,SI-AT,646,0,0,323,853
2022-07-15T20:00:00Z,SI-HR,349,362,0,355.5,202
2022-07-15T20:00:00Z,SI-HU,0,0,0,0.001,72
2022-07-15T20:00:00Z,SK-CZ,808,0,0,161.6,721
2022-07-15T20:00:00Z,SK-HU,975,25,1153.5,200,0
2022-07-15T20:00:00Z,SK-PL,80,0,0,0.08,535
2022-07-15T21:00:00Z,AT-CZ,350,0,0,175,1841
2022-07-15T21:00:00Z,AT-DE,4820,0,0,964,2403
2022-07-15T21:00:00Z,AT-HU,400,0,145.5,80,0
2022-07-15T21:00:00Z,AT-SI,552,47,347.9,299.5,0
2022-07-15T21:00:00Z,BE-DE,,0,0,,1080
2022-07-15T21:00:00Z,BE-FR,450,0,1730.4,450,0
2022-07-15T21:00:00Z,BE-NL,619,0,0,123.8,1015
2022-07-15T21:00:00Z,CZ-AT,300,0,1666.9,150,0
2022-07-15T21:00:00Z,CZ-DE,1100,0,227.9,1.1,0
2022-07-15T21:00:00Z,CZ-PL,100,0,0,0.1,116
2022-07-15T21:00:00Z,CZ-SK,692,108,506.7,160,0
2022-07-15T21:00:00Z,DE-AT,4819,0,1439,963.8,0
2022-07-15T21:00:00Z,DE-BE,,0,1000,,0
2022-07-15T21:00:00Z,DE-CZ,300,0,0,0.3,228
2022-07-15T21:00:00Z,DE-FR,1000,0,1255.5,200,0
2022-07-15T21:00:00Z,DE-NL,1081,0,0,216.2,1583
2022-07-15T21:00:00Z,DE-PL,20,0,0,0.02,344
2022-07-15T21:00:00Z,FR-BE,1600,0,0,1500,3231
2022-07-15T21:00:00Z,FR-DE,1350,0,0,270,1525
2022-07-15T21:00:00Z,HR-HU,992,5,85.6,199.4,426
2022-07-15T21:00:00Z,HR-SI,958,61,287.9,509.5,345
2022-07-15T21:00:00Z,HU-AT,500,0,0,100,245
2022-07-15T21:00:00Z,HU-HR,308,397,0,141,0
2022-07-15T21:00:00Z,HU-RO,610,20,0,126,643
2022-07-15T21:00:00Z,HU-SI,0,0,202.4,0.001,0
2022-07-15T21:00:00Z,HU-SK,1025,0,0,205,1530
2022-07-15T21:00:00Z,NL-BE,618,0,892.1,123.6,0
2022-07-15T21:00:00Z,NL-DE,1081,0,1366.9,216.2,0
2022-07-15T21:00:00Z,PL-CZ,0,0,116.8,0.001,0
2022-07-15T21:00:00Z,PL-DE,0,0,344.7,0.001,0
2022-07-15T21:00:00Z,PL-SK,0,0,623.5,0.001,0
2022-07-15T21:00:00Z,RO-HU,650,0,537.3,130,0
2022-07-15T21:00:00Z,SI-AT,646,0,0,323,694
2022-07-15T21:00:00Z,SI-HR,342,369,0,355.5,304
2022-07-15T21:00:00Z,SI-HU,0,0,0,0.001,202
2022-07-15T21:00:00Z,SK-CZ,808,0,0,161.6,754
2022-07-15T21:00:00Z,SK-HU,975,25,1305.7,200,0
2022-07-15T21:00:00Z,SK-PL,80,0,0,0.08,623
