Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-11T19:00:00Z,SI-AT,646,0,0,323,775
2022-07-11T19:00:00Z,SI-HR,357,354,0,355.5,246
2022-07-11T19:00:00Z,SI-HU,0,0,155.2,0.001,0
2022-07-11T19:00:00Z,SK-CZ,808,0,0,161.6,765
2022-07-11T19:00:00Z,SK-HU,975,25,985,200,0
2022-07-11T19:00:00Z,SK-PL,80,0,0,0.08,228
2022-07-11T20:00:00Z,AT-CZ,350,0,0,175,1136
2022-07-11T20:00:00Z,AT-DE,4820,0,378.6,964,585
2022-07-11T20:00:00Z,AT-HU,400,0,548.2,80,0
2022-07-11T20:00:00Z,AT-SI,552,47,438.2,299.5,0
2022-07-11T20:00:00Z,BE-DE,,0,188.1,,0
2022-07-11T20:00:00Z,BE-FR,450,0,1744,450,0
2022-07-11T20:00:00Z,BE-NL,619,0,0,123.8,1341
2022-07-11T20:00:00Z,CZ-AT,300,0,961.1,150,0
2022-07-11T20:00:00Z,CZ-DE,1100,0,1339.7,1.1,0
2022-07-11T20:00:00Z,CZ-PL,100,0,273.9,0.1,0
2022-07-11T20:00:00Z,CZ-SK,692,108,528.4,160,0
2022-07-11T20:00:00Z,DE-AT,4819,0,0,963.8,1342
2022-07-11T20:00:00Z,DE-BE,,0,0,,268
2022-07-11T20:00:00Z,DE-CZ,300,0,0,0.3,1340
2022-07-11T20:00:00Z,DE-FR,1000,0,1179.7,200,0
2022-07-11T20:00:00Z,DE-NL,1081,0,0,216.2,1998
2022-07-11T20:00:00Z,DE-PL,20,0,0,0.02,1065
2022-07-11T20:00:00Z,FR-BE,1600,0,0,1500,3244
2022-07-11T20:00:00Z,FR-DE,1350,0,0,270,1449
2022-07-11T20:00:00Z,HR-HU,992,5,377.4,199.4,134
2022-07-11T20:00:00Z,HR-SI,950,61,267.4,505.5,357
2022-07-11T20:00:00Z,HU-AT,500,0,0,100,648
2022-07-11T20:00:00Z,HU-HR,308,397,0,141,125
2022-07-11T20:00:00Z,HU-RO,610,20,40.8,126,65
2022-07-11T20:00:00Z,HU-SI,0,0,0,0.001,109
2022-07-11T20:00:00Z,HU-SK,1025,0,0,205,1205
2022-07-11T20:00:00Z,NL-BE,618,0,1218.1,123.6,0
2022-07-11T20:00:00Z,NL-DE,1081,0,1782.4,216.2,0
2022-07-11T20:00:00Z,PL-CZ,0,0,0,0.001,273
2022-07-11T20:00:00Z,PL-DE,0,0,1065.8,0.001,0
2022-07-11T20:00:00Z,PL-SK,0,0,254.5,0.001,0
2022-07-11T20:00:00Z,RO-HU,650,0,0,130,186
2022-07-11T20:00:00Z,SI-AT,646,0,0,323,784
2022-07-11T20:00:00Z,SI-HR,350,361,0,355.5,292
2022-07-11T20:00:00Z,SI-HU,0,0,109.9,0.001,0
2022-07-11T20:00:00Z,SK-CZ,808,0,0,161.6,776
2022-07-11T20:00:00Z,SK-HU,975,25,980.8,200,0
2022-07-11T20:00:00Z,SK-PL,80,0,0,0.08,254
2022-07-11T21:00:00Z,AT-CZ,350,0,0,175,1148
2022-07-11T21:00:00Z,AT-DE,4820,0,562.7,964,401
2022-07-11T21:00:00Z,AT-HU,400,0,305.8,80,0
2022-07-11T21:00:00Z,AT-SI,552,47,315,299.5,0
2022-07-11T21:00:00Z,BE-DE,,0,135.9,,0
2022-07-11T21:00:00Z,BE-FR,450,0,1865.2,450,0
2022-07-11T21:00:00Z,BE-NL,619,0,0,123.8,1393
2022-07-11T21:00:00Z,CZ-AT,300,0,973.2,150,0
2022-07-11T21:00:00Z,CZ-DE,1100,0,1536,1.1,0
2022-07-11T21:00:00Z,CZ-PL,100,0,298.9,0.1,0
2022-07-11T21:00:00Z,CZ-SK,692,108,445.6,160,0
2022-07-11T21:00:00Z,DE-AT,4819,0,0,963.8,1526
2022-07-11T21:00:00Z,DE-BE,,0,0,,215
2022-07-11T21:00:00Z,DE-CZ,300,0,0,0.3,1536
2022-07-11T21:00:00Z,DE-FR,1000,0,1457.6,200,0
2022-07-11T21:00:00Z,DE-NL,1081,0,0,216.2,1893
2022-07-11T21:00:00Z,DE-PL,20,0,0,0.02,1237
2022-07-11T21:00:00Z,FR-BE,1600,0,0,1500,3366
2022-07-11T21:00:00Z,FR-DE,1350,0,0,270,1727
2022-07-11T21:00:00Z,HR-HU,992,5,300.8,199.4,211
2022-07-11T21:00:00Z,HR-SI,959,61,309.9,510,324
2022-07-11T21:00:00Z,HU-AT,500,0,0,100,405
2022-07-11T21:00:00Z,HU-HR,308,397,0,141,48
2022-07-11T21:00:00Z,HU-RO,610,20,0,126,460
2022-07-11T21:00:00Z,HU-SI,0,0,9.2,0.001,0
2022-07-11T21:00:00Z,HU-SK,1025,0,0,205,1058
2022-07-11T21:00:00Z,NL-BE,618,0,1269.6,123.6,0
2022-07-11T21:00:00Z,NL-DE,1081,0,1677.1,216.2,0
2022-07-11T21:00:00Z,PL-CZ,0,0,0,0.001,298
2022-07-11T21:00:00Z,PL-DE,0,0,1237.1,0.001,0
2022-07-11T21:00:00Z,PL-SK,0,0,146.7,0.001,0
2022-07-11T21:00:00Z,RO-HU,650,0,354.9,130,0
2022-07-11T21:00:00Z,SI-AT,646,0,0,323,661
2022-07-11T21:00:00Z,SI-HR,341,370,0,355.5,325
2022-07-11T21:00:00Z,SI-HU,0,0,0,0.001,9
2022-07-11T21:00:00Z,SK-CZ,808,0,0,161.6,693
2022-07-11T21:00:00Z,SK-HU,975,25,833.5,200,0
2022-07-11T21:00:00Z,SK-PL,80,0,0,0.08,146
