Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-26T19:00:00Z,NL-BE,619,0,0,123.8,245
2022-06-26T19:00:00Z,NL-DE,1081,0,2440.2,216.2,0
2022-06-26T19:00:00Z,PL-CZ,0,0,108.4,0.001,0
2022-06-26T19:00:00Z,PL-DE,0,0,0,0.001,53
2022-06-26T19:00:00Z,PL-SK,0,0,865.8,0.001,0
2022-06-26T19:00:00Z,RO-HU,659,0,0,131.8,469
2022-06-26T19:00:00Z,SI-AT,695,0,0,347.5,1044
2022-06-26T19:00:00Z,SI-HR,341,342,69,341.5,0
2022-06-26T19:00:00Z,SI-HU,0,0,294.3,0.001,0
2022-06-26T19:00:00Z,SK-CZ,1053,0,0,210.6,1090
2022-06-26T19:00:00Z,SK-HU,980,20,1435.7,200,0
2022-06-26T19:00:00Z,SK-PL,0,0,0,0.001,865
2022-06-26T20:00:00Z,AT-CZ,449,0,0,224.5,1406
2022-06-26T20:00:00Z,AT-DE,4820,0,0,964,1894
2022-06-26T20:00:00Z,AT-HU,400,0,657.6,80,0
2022-06-26T20:00:00Z,AT-SI,502,97,583.1,299.5,0
2022-06-26T20:00:00Z,BE-DE,,0,0,,1080
2022-06-26T20:00:00Z,BE-FR,450,0,1500.5,450,0
2022-06-26T20:00:00Z,BE-NL,619,0,0,123.8,689
2022-06-26T20:00:00Z,CZ-AT,400,0,1182.4,200,0
2022-06-26T20:00:00Z,CZ-DE,1747,0,251.8,1.747,0
2022-06-26T20:00:00Z,CZ-PL,0,0,0,0.001,279
2022-06-26T20:00:00Z,CZ-SK,997,153,591.7,230,0
2022-06-26T20:00:00Z,DE-AT,4820,0,930.6,964,33
2022-06-26T20:00:00Z,DE-BE,,0,1000,,0
2022-06-26T20:00:00Z,DE-CZ,313,0,0,0.313,252
2022-06-26T20:00:00Z,DE-FR,1000,0,418.5,200,0
2022-06-26T20:00:00Z,DE-NL,1081,0,0,216.2,1863
2022-06-26T20:00:00Z,DE-PL,0,0,0,0.001,531
2022-06-26T20:00:00Z,FR-BE,1600,0,0,1500,3001
2022-06-26T20:00:00Z,FR-DE,1350,0,0,270,688
2022-06-26T20:00:00Z,HR-HU,932,5,0,187.4,477
2022-06-26T20:00:00Z,HR-SI,961,31,0,496,735
2022-06-26T20:00:00Z,HU-AT,500,0,0,100,757
2022-06-26T20:00:00Z,HU-HR,368,337,25,141,0
2022-06-26T20:00:00Z,HU-RO,601,29,0,126,418
2022-06-26T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-26T20:00:00Z,HU-SK,1019,0,0,203.8,1468
2022-06-26T20:00:00Z,NL-BE,619,0,565.3,123.8,0
2022-06-26T20:00:00Z,NL-DE,1081,0,1647.3,216.2,0
2022-06-26T20:00:00Z,PL-CZ,0,0,279.4,0.001,0
2022-06-26T20:00:00Z,PL-DE,0,0,531.2,0.001,0
2022-06-26T20:00:00Z,PL-SK,0,0,871.1,0.001,0
2022-06-26T20:00:00Z,RO-HU,659,0,321.1,131.8,0
2022-06-26T20:00:00Z,SI-AT,695,0,0,347.5,979
2022-06-26T20:00:00Z,SI-HR,339,342,99.6,340.5,0
2022-06-26T20:00:00Z,SI-HU,0,0,74.5,0.001,0
2022-06-26T20:00:00Z,SK-CZ,1053,0,0,210.6,924
2022-06-26T20:00:00Z,SK-HU,980,20,1248.4,200,0
2022-06-26T20:00:00Z,SK-PL,0,0,0,0.001,871
2022-06-26T21:00:00Z,AT-CZ,449,0,0,224.5,1616
2022-06-26T21:00:00Z,AT-DE,4820,0,0,964,1965
2022-06-26T21:00:00Z,AT-HU,400,0,277.9,80,0
2022-06-26T21:00:00Z,AT-SI,502,97,390.1,299.5,0
2022-06-26T21:00:00Z,BE-DE,,0,0,,1080
2022-06-26T21:00:00Z,BE-FR,450,0,1808.6,450,0
2022-06-26T21:00:00Z,BE-NL,619,0,0,123.8,1123
2022-06-26T21:00:00Z,CZ-AT,400,0,1392.3,200,0
2022-06-26T21:00:00Z,CZ-DE,1747,0,390.9,1.747,0
2022-06-26T21:00:00Z,CZ-PL,0,0,0,0.001,424
2022-06-26T21:00:00Z,CZ-SK,997,153,455.9,230,0
2022-06-26T21:00:00Z,DE-AT,4820,0,1001.4,964,0
2022-06-26T21:00:00Z,DE-BE,,0,1000,,0
2022-06-26T21:00:00Z,DE-CZ,313,0,0,0.313,391
2022-06-26T21:00:00Z,DE-FR,1000,0,1374.1,200,0
2022-06-26T21:00:00Z,DE-NL,1081,0,0,216.2,1650
2022-06-26T21:00:00Z,DE-PL,0,0,0,0.001,815
2022-06-26T21:00:00Z,FR-BE,1600,0,0,1500,3309
2022-06-26T21:00:00Z,FR-DE,1350,0,0,270,1644
2022-06-26T21:00:00Z,HR-HU,934,5,0,187.8,605
2022-06-26T21:00:00Z,HR-SI,968,24,0,496,681
2022-06-26T21:00:00Z,HU-AT,500,0,0,100,377
2022-06-26T21:00:00Z,HU-HR,366,339,151,141,0
2022-06-26T21:00:00Z,HU-RO,601,29,0,126,737
2022-06-26T21:00:00Z,HU-SI,0,0,112.1,0.001,0
2022-06-26T21:00:00Z,HU-SK,1019,0,0,203.8,1434
2022-06-26T21:00:00Z,NL-BE,619,0,999.5,123.8,0
2022-06-26T21:00:00Z,NL-DE,1081,0,1434,216.2,0
2022-06-26T21:00:00Z,PL-CZ,0,0,424.2,0.001,0
2022-06-26T21:00:00Z,PL-DE,0,0,815.1,0.001,0
2022-06-26T21:00:00Z,PL-SK,0,0,880.1,0.001,0
2022-06-26T21:00:00Z,RO-HU,659,0,640.3,131.8,0
2022-06-26T21:00:00Z,SI-AT,695,0,0,347.5,786
2022-06-26T21:00:00Z,SI-HR,332,342,38.8,337,0
2022-06-26T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T21:00:00Z,SK-CZ,1053,0,0,210.6,788
2022-06-26T21:00:00Z,SK-HU,980,20,1214.3,200,0
2022-06-26T21:00:00Z,SK-PL,0,0,0,0.001,880
