Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-28T19:00:00Z,NL-BE,619,0,1261.9,123.8,0
2022-06-28T19:00:00Z,NL-DE,1081,0,2263.7,216.2,0
2022-06-28T19:00:00Z,PL-CZ,0,0,0,0.001,382
2022-06-28T19:00:00Z,PL-DE,0,0,0,0.001,149
2022-06-28T19:00:00Z,PL-SK,0,0,608.8,0.001,0
2022-06-28T19:00:00Z,RO-HU,659,0,110.7,131.8,44
2022-06-28T19:00:00Z,SI-AT,609,0,0,304.5,895
2022-06-28T19:00:00Z,SI-HR,347,342,0,344.5,156
2022-06-28T19:00:00Z,SI-HU,0,0,441.2,0.001,0
2022-06-28T19:00:00Z,SK-CZ,1058,0,0,211.6,1329
2022-06-28T19:00:00Z,SK-HU,980,20,900.5,200,0
2022-06-28T19:00:00Z,SK-PL,0,0,0,0.001,608
2022-06-28T20:00:00Z,AT-CZ,347,0,0,173.5,979
2022-06-28T20:00:00Z,AT-DE,4820,0,0,964,1455
2022-06-28T20:00:00Z,AT-HU,400,0,907,80,0
2022-06-28T20:00:00Z,AT-SI,588,11,601.7,299.5,0
2022-06-28T20:00:00Z,BE-DE,,0,172.6,,0
2022-06-28T20:00:00Z,BE-FR,450,0,1703.8,450,0
2022-06-28T20:00:00Z,BE-NL,619,0,0,123.8,2059
2022-06-28T20:00:00Z,CZ-AT,296,0,806.3,148,0
2022-06-28T20:00:00Z,CZ-DE,1747,0,314.5,1.747,0
2022-06-28T20:00:00Z,CZ-PL,0,0,567.8,0.001,0
2022-06-28T20:00:00Z,CZ-SK,992,158,962.1,230,0
2022-06-28T20:00:00Z,DE-AT,4820,0,491.8,964,472
2022-06-28T20:00:00Z,DE-BE,,0,0,,252
2022-06-28T20:00:00Z,DE-CZ,313,0,0,0.313,314
2022-06-28T20:00:00Z,DE-FR,1000,0,1068.8,200,0
2022-06-28T20:00:00Z,DE-NL,1081,0,0,216.2,2786
2022-06-28T20:00:00Z,DE-PL,0,0,253.2,0.001,0
2022-06-28T20:00:00Z,FR-BE,1600,0,0,1500,3204
2022-06-28T20:00:00Z,FR-DE,1350,0,0,270,1338
2022-06-28T20:00:00Z,HR-HU,910,5,384.1,183,45
2022-06-28T20:00:00Z,HR-SI,952,40,78.8,496,548
2022-06-28T20:00:00Z,HU-AT,500,0,0,100,1007
2022-06-28T20:00:00Z,HU-HR,390,315,0,141,214
2022-06-28T20:00:00Z,HU-RO,601,29,0,126,536
2022-06-28T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-28T20:00:00Z,HU-SK,1019,0,0,203.8,971
2022-06-28T20:00:00Z,NL-BE,619,0,1935.4,123.8,0
2022-06-28T20:00:00Z,NL-DE,1081,0,2570.5,216.2,0
2022-06-28T20:00:00Z,PL-CZ,0,0,0,0.001,567
2022-06-28T20:00:00Z,PL-DE,0,0,0,0.001,253
2022-06-28T20:00:00Z,PL-SK,0,0,394.3,0.001,0
2022-06-28T20:00:00Z,RO-HU,659,0,439.6,131.8,0
2022-06-28T20:00:00Z,SI-AT,609,0,0,304.5,911
2022-06-28T20:00:00Z,SI-HR,348,342,0,345,101
2022-06-28T20:00:00Z,SI-HU,0,0,305.2,0.001,0
2022-06-28T20:00:00Z,SK-CZ,1058,0,0,211.6,1300
2022-06-28T20:00:00Z,SK-HU,980,20,751.3,200,0
2022-06-28T20:00:00Z,SK-PL,0,0,0,0.001,394
2022-06-28T21:00:00Z,AT-CZ,347,0,0,173.5,1990
2022-06-28T21:00:00Z,AT-DE,4820,0,0,964,3031
2022-06-28T21:00:00Z,AT-HU,400,0,700.7,80,0
2022-06-28T21:00:00Z,AT-SI,588,11,689.4,299.5,0
2022-06-28T21:00:00Z,BE-DE,,0,0,,1080
2022-06-28T21:00:00Z,BE-FR,450,0,2199.7,450,0
2022-06-28T21:00:00Z,BE-NL,619,0,0,123.8,1345
2022-06-28T21:00:00Z,CZ-AT,296,0,1817,148,0
2022-06-28T21:00:00Z,CZ-DE,1747,0,0,1.747,252
2022-06-28T21:00:00Z,CZ-PL,0,0,80.9,0.001,0
2022-06-28T21:00:00Z,CZ-SK,992,158,1046.2,230,0
2022-06-28T21:00:00Z,DE-AT,4820,0,2067.4,964,0
2022-06-28T21:00:00Z,DE-BE,,0,1000,,0
2022-06-28T21:00:00Z,DE-CZ,313,0,250.3,0.313,0
2022-06-28T21:00:00Z,DE-FR,1000,0,772.4,200,0
2022-06-28T21:00:00Z,DE-NL,1081,0,0,216.2,2865
2022-06-28T21:00:00Z,DE-PL,0,0,331.2,0.001,0
2022-06-28T21:00:00Z,FR-BE,1600,0,0,1500,3700
2022-06-28T21:00:00Z,FR-DE,1350,0,0,270,1042
2022-06-28T21:00:00Z,HR-HU,976,5,274.5,196.2,221
2022-06-28T21:00:00Z,HR-SI,896,96,263.2,496,307
2022-06-28T21:00:00Z,HU-AT,500,0,0,100,800
2022-06-28T21:00:00Z,HU-HR,324,381,0,141,38
2022-06-28T21:00:00Z,HU-RO,601,29,0,126,207
2022-06-28T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-28T21:00:00Z,HU-SK,1019,0,0,203.8,1691
2022-06-28T21:00:00Z,NL-BE,619,0,1221.9,123.8,0
2022-06-28T21:00:00Z,NL-DE,1081,0,2649.3,216.2,0
2022-06-28T21:00:00Z,PL-CZ,0,0,0,0.001,80
2022-06-28T21:00:00Z,PL-DE,0,0,0,0.001,331
2022-06-28T21:00:00Z,PL-SK,0,0,965.4,0.001,0
2022-06-28T21:00:00Z,RO-HU,659,0,110.6,131.8,44
2022-06-28T21:00:00Z,SI-AT,609,0,0,304.5,999
2022-06-28T21:00:00Z,SI-HR,404,342,0,373,342
2022-06-28T21:00:00Z,SI-HU,0,0,11.3,0.001,0
2022-06-28T21:00:00Z,SK-CZ,1058,0,0,211.6,1384
2022-06-28T21:00:00Z,SK-HU,980,20,1471.5,200,0
2022-06-28T21:00:00Z,SK-PL,0,0,0,0.001,965
