Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-21T19:00:00Z,PL-DE,0,0,601.4,0.001,0
2022-06-21T19:00:00Z,PL-SK,0,0,522.5,0.001,0
2022-06-21T19:00:00Z,RO-HU,639,20,1182.1,131.8,0
2022-06-21T19:00:00Z,SI-AT,695,0,0,347.5,892
2022-06-21T19:00:00Z,SI-HR,416,344,0,380,131
2022-06-21T19:00:00Z,SI-HU,0,0,93.7,0.001,0
2022-06-21T19:00:00Z,SK-CZ,1063,0,0,212.6,1026
2022-06-21T19:00:00Z,SK-HU,970,30,666.5,200,0
2022-06-21T19:00:00Z,SK-PL,0,0,0,0.001,522
2022-06-21T20:00:00Z,AT-CZ,449,0,0,224.5,998
2022-06-21T20:00:00Z,AT-DE,4820,0,81.3,964,882
2022-06-21T20:00:00Z,AT-HU,400,0,455.1,80,0
2022-06-21T20:00:00Z,AT-SI,502,97,472.1,299.5,0
2022-06-21T20:00:00Z,BE-DE,,0,0,,437
2022-06-21T20:00:00Z,BE-FR,450,0,2112.5,450,0
2022-06-21T20:00:00Z,BE-NL,619,0,0,123.8,1184
2022-06-21T20:00:00Z,CZ-AT,400,0,774.1,200,0
2022-06-21T20:00:00Z,CZ-DE,1747,0,855.4,1.747,0
2022-06-21T20:00:00Z,CZ-PL,0,0,174.2,0.001,0
2022-06-21T20:00:00Z,CZ-SK,987,163,614.8,230,0
2022-06-21T20:00:00Z,DE-AT,4820,0,0,964,1045
2022-06-21T20:00:00Z,DE-BE,,0,357.4,,0
2022-06-21T20:00:00Z,DE-CZ,313,0,0,0.313,855
2022-06-21T20:00:00Z,DE-FR,1000,0,1001.2,200,0
2022-06-21T20:00:00Z,DE-NL,1081,0,0,216.2,2387
2022-06-21T20:00:00Z,DE-PL,0,0,0,0.001,681
2022-06-21T20:00:00Z,FR-BE,1600,0,0,1500,3613
2022-06-21T20:00:00Z,FR-DE,1350,0,0,270,1271
2022-06-21T20:00:00Z,HR-HU,991,7,121.5,199.6,389
2022-06-21T20:00:00Z,HR-SI,890,105,138.5,497.5,426
2022-06-21T20:00:00Z,HU-AT,500,0,0,100,555
2022-06-21T20:00:00Z,HU-HR,309,398,0,141.4,0
2022-06-21T20:00:00Z,HU-RO,621,29,0,130,1290
2022-06-21T20:00:00Z,HU-SI,0,0,16.9,0.001,0
2022-06-21T20:00:00Z,HU-SK,1029,0,0,205.8,844
2022-06-21T20:00:00Z,NL-BE,619,0,1060.4,123.8,0
2022-06-21T20:00:00Z,NL-DE,1081,0,2171.6,216.2,0
2022-06-21T20:00:00Z,PL-CZ,0,0,0,0.001,174
2022-06-21T20:00:00Z,PL-DE,0,0,681.2,0.001,0
2022-06-21T20:00:00Z,PL-SK,0,0,440.6,0.001,0
2022-06-21T20:00:00Z,RO-HU,639,20,1173.3,131.8,0
2022-06-21T20:00:00Z,SI-AT,695,0,0,347.5,868
2022-06-21T20:00:00Z,SI-HR,410,345,0,377.5,223
2022-06-21T20:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T20:00:00Z,SK-CZ,1063,0,0,212.6,957
2022-06-21T20:00:00Z,SK-HU,970,30,614.4,200,0
2022-06-21T20:00:00Z,SK-PL,0,0,0,0.001,440
2022-06-21T21:00:00Z,AT-CZ,449,0,0,224.5,1123
2022-06-21T21:00:00Z,AT-DE,4820,0,93.7,964,870
2022-06-21T21:00:00Z,AT-HU,400,0,268.1,80,0
2022-06-21T21:00:00Z,AT-SI,502,97,402.9,299.5,0
2022-06-21T21:00:00Z,BE-DE,,0,0,,1080
2022-06-21T21:00:00Z,BE-FR,450,0,2261.2,450,0
2022-06-21T21:00:00Z,BE-NL,619,0,0,123.8,998
2022-06-21T21:00:00Z,CZ-AT,400,0,898.7,200,0
2022-06-21T21:00:00Z,CZ-DE,1747,0,992.4,1.747,0
2022-06-21T21:00:00Z,CZ-PL,0,0,161.3,0.001,0
2022-06-21T21:00:00Z,CZ-SK,987,163,566.1,230,0
2022-06-21T21:00:00Z,DE-AT,4820,0,0,964,1057
2022-06-21T21:00:00Z,DE-BE,,0,1000,,0
2022-06-21T21:00:00Z,DE-CZ,313,0,0,0.313,992
2022-06-21T21:00:00Z,DE-FR,1000,0,848.1,200,0
2022-06-21T21:00:00Z,DE-NL,1081,0,0,216.2,2503
2022-06-21T21:00:00Z,DE-PL,0,0,0,0.001,831
2022-06-21T21:00:00Z,FR-BE,1600,0,0,1500,3762
2022-06-21T21:00:00Z,FR-DE,1350,0,0,270,1118
2022-06-21T21:00:00Z,HR-HU,996,5,7.6,200.2,508
2022-06-21T21:00:00Z,HR-SI,894,101,142.4,497.5,426
2022-06-21T21:00:00Z,HU-AT,500,0,0,100,368
2022-06-21T21:00:00Z,HU-HR,304,401,0,141,0
2022-06-21T21:00:00Z,HU-RO,621,29,0,130,1516
2022-06-21T21:00:00Z,HU-SI,0,0,134.8,0.001,0
2022-06-21T21:00:00Z,HU-SK,1029,0,0,205.8,830
2022-06-21T21:00:00Z,NL-BE,619,0,874.3,123.8,0
2022-06-21T21:00:00Z,NL-DE,1081,0,2287.3,216.2,0
2022-06-21T21:00:00Z,PL-CZ,0,0,0,0.001,161
2022-06-21T21:00:00Z,PL-DE,0,0,831.1,0.001,0
2022-06-21T21:00:00Z,PL-SK,0,0,404.8,0.001,0
2022-06-21T21:00:00Z,RO-HU,639,20,1399.6,131.8,0
2022-06-21T21:00:00Z,SI-AT,695,0,0,347.5,798
2022-06-21T21:00:00Z,SI-HR,406,345,0,375.5,223
2022-06-21T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T21:00:00Z,SK-CZ,1063,0,0,212.6,909
2022-06-21T21:00:00Z,SK-HU,970,30,600.7,200,0
2022-06-21T21:00:00Z,SK-PL,0,0,0,0.001,404
