Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-27T19:00:00Z,PL-CZ,0,0,0,0.001,85
2022-06-27T19:00:00Z,PL-DE,0,0,88.7,0.001,0
2022-06-27T19:00:00Z,PL-SK,0,0,816.4,0.001,0
2022-06-27T19:00:00Z,RO-HU,659,0,211,131.8,0
2022-06-27T19:00:00Z,SI-AT,695,0,0,347.5,1361
2022-06-27T19:00:00Z,SI-HR,351,342,42.6,346.5,0
2022-06-27T19:00:00Z,SI-HU,0,0,129.2,0.001,0
2022-06-27T19:00:00Z,SK-CZ,1060,0,0,212,1241
2022-06-27T19:00:00Z,SK-HU,978,22,1400.4,200,0
2022-06-27T19:00:00Z,SK-PL,0,0,0,0.001,816
2022-06-27T20:00:00Z,AT-CZ,347,0,0,173.5,1561
2022-06-27T20:00:00Z,AT-DE,4820,0,0,964,2164
2022-06-27T20:00:00Z,AT-HU,400,0,958.7,80,0
2022-06-27T20:00:00Z,AT-SI,502,97,915.6,299.5,0
2022-06-27T20:00:00Z,BE-DE,,0,468.7,,0
2022-06-27T20:00:00Z,BE-FR,450,0,1938.5,450,0
2022-06-27T20:00:00Z,BE-NL,619,0,0,123.8,1691
2022-06-27T20:00:00Z,CZ-AT,296,0,1388.4,148,0
2022-06-27T20:00:00Z,CZ-DE,1747,0,187.5,1.747,0
2022-06-27T20:00:00Z,CZ-PL,0,0,50.3,0.001,0
2022-06-27T20:00:00Z,CZ-SK,992,158,969,230,0
2022-06-27T20:00:00Z,DE-AT,4820,0,1200.9,964,0
2022-06-27T20:00:00Z,DE-BE,,0,0,,548
2022-06-27T20:00:00Z,DE-CZ,313,0,0,0.313,187
2022-06-27T20:00:00Z,DE-FR,1000,0,532.3,200,0
2022-06-27T20:00:00Z,DE-NL,1081,0,0,216.2,3189
2022-06-27T20:00:00Z,DE-PL,0,0,0,0.001,137
2022-06-27T20:00:00Z,FR-BE,1600,0,0,1500,3439
2022-06-27T20:00:00Z,FR-DE,1350,0,0,270,802
2022-06-27T20:00:00Z,HR-HU,910,5,0,183,496
2022-06-27T20:00:00Z,HR-SI,950,42,0,496,734
2022-06-27T20:00:00Z,HU-AT,500,0,0,100,1058
2022-06-27T20:00:00Z,HU-HR,390,315,66.4,141,0
2022-06-27T20:00:00Z,HU-RO,601,29,0,126,408
2022-06-27T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T20:00:00Z,HU-SK,1019,0,0,203.8,1598
2022-06-27T20:00:00Z,NL-BE,619,0,1567.5,123.8,0
2022-06-27T20:00:00Z,NL-DE,1081,0,2973.6,216.2,0
2022-06-27T20:00:00Z,PL-CZ,0,0,0,0.001,50
2022-06-27T20:00:00Z,PL-DE,0,0,137.3,0.001,0
2022-06-27T20:00:00Z,PL-SK,0,0,918.7,0.001,0
2022-06-27T20:00:00Z,RO-HU,659,0,311.8,131.8,0
2022-06-27T20:00:00Z,SI-AT,695,0,0,347.5,1311
2022-06-27T20:00:00Z,SI-HR,350,342,109.5,346,0
2022-06-27T20:00:00Z,SI-HU,0,0,43.1,0.001,0
2022-06-27T20:00:00Z,SK-CZ,1058,0,0,211.6,1307
2022-06-27T20:00:00Z,SK-HU,980,20,1378.2,200,0
2022-06-27T20:00:00Z,SK-PL,0,0,0,0.001,918
2022-06-27T21:00:00Z,AT-CZ,347,0,0,173.5,1764
2022-06-27T21:00:00Z,AT-DE,4820,0,0,964,2458
2022-06-27T21:00:00Z,AT-HU,400,0,754.2,80,0
2022-06-27T21:00:00Z,AT-SI,502,97,811.1,299.5,0
2022-06-27T21:00:00Z,BE-DE,,0,0,,1080
2022-06-27T21:00:00Z,BE-FR,450,0,2472.9,450,0
2022-06-27T21:00:00Z,BE-NL,619,0,0,123.8,1324
2022-06-27T21:00:00Z,CZ-AT,296,0,1591.1,148,0
2022-06-27T21:00:00Z,CZ-DE,1747,0,96.5,1.747,0
2022-06-27T21:00:00Z,CZ-PL,0,0,164.1,0.001,0
2022-06-27T21:00:00Z,CZ-SK,992,158,994.3,230,0
2022-06-27T21:00:00Z,DE-AT,4820,0,1494.6,964,0
2022-06-27T21:00:00Z,DE-BE,,0,1000,,0
2022-06-27T21:00:00Z,DE-CZ,313,0,0,0.313,96
2022-06-27T21:00:00Z,DE-FR,1000,0,603.2,200,0
2022-06-27T21:00:00Z,DE-NL,1081,0,0,216.2,3286
2022-06-27T21:00:00Z,DE-PL,0,0,67.6,0.001,0
2022-06-27T21:00:00Z,FR-BE,1600,0,0,1500,3973
2022-06-27T21:00:00Z,FR-DE,1350,0,0,270,873
2022-06-27T21:00:00Z,HR-HU,915,5,29.1,184,405
2022-06-27T21:00:00Z,HR-SI,956,36,86,496,545
2022-06-27T21:00:00Z,HU-AT,500,0,0,100,854
2022-06-27T21:00:00Z,HU-HR,385,320,0,141,0
2022-06-27T21:00:00Z,HU-RO,601,29,0,126,381
2022-06-27T21:00:00Z,HU-SI,0,0,56.8,0.001,0
2022-06-27T21:00:00Z,HU-SK,1019,0,0,203.8,1570
2022-06-27T21:00:00Z,NL-BE,619,0,1200.2,123.8,0
2022-06-27T21:00:00Z,NL-DE,1081,0,3069.9,216.2,0
2022-06-27T21:00:00Z,PL-CZ,0,0,0,0.001,164
2022-06-27T21:00:00Z,PL-DE,0,0,0,0.001,67
2022-06-27T21:00:00Z,PL-SK,0,0,830.3,0.001,0
2022-06-27T21:00:00Z,RO-HU,659,0,284,131.8,0
2022-06-27T21:00:00Z,SI-AT,695,0,0,347.5,1207
2022-06-27T21:00:00Z,SI-HR,344,342,0,343,105
2022-06-27T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T21:00:00Z,SK-CZ,1058,0,0,211.6,1332
2022-06-27T21:00:00Z,SK-HU,980,20,1351,200,0
2022-06-27T21:00:00Z,SK-PL,0,0,0,0.001,830
