Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-22T19:00:00Z,PL-CZ,0,0,0,0.001,147
2022-06-22T19:00:00Z,PL-DE,0,0,683,0.001,0
2022-06-22T19:00:00Z,PL-SK,0,0,549.7,0.001,0
2022-06-22T19:00:00Z,RO-HU,659,0,654.9,131.8,0
2022-06-22T19:00:00Z,SI-AT,695,0,0,347.5,741
2022-06-22T19:00:00Z,SI-HR,358,343,0,350.5,412
2022-06-22T19:00:00Z,SI-HU,0,0,176.5,0.001,0
2022-06-22T19:00:00Z,SK-CZ,1063,0,0,212.6,1040
2022-06-22T19:00:00Z,SK-HU,970,30,647.2,200,0
2022-06-22T19:00:00Z,SK-PL,0,0,0,0.001,549
2022-06-22T20:00:00Z,AT-CZ,449,0,0,224.5,1049
2022-06-22T20:00:00Z,AT-DE,4820,0,123.8,964,840
2022-06-22T20:00:00Z,AT-HU,400,0,470.1,80,0
2022-06-22T20:00:00Z,AT-SI,502,97,346.9,299.5,0
2022-06-22T20:00:00Z,BE-DE,,0,0,,277
2022-06-22T20:00:00Z,BE-FR,450,0,2265.6,450,0
2022-06-22T20:00:00Z,BE-NL,619,0,0,123.8,1405
2022-06-22T20:00:00Z,CZ-AT,400,0,825.2,200,0
2022-06-22T20:00:00Z,CZ-DE,1747,0,949.1,1.747,0
2022-06-22T20:00:00Z,CZ-PL,0,0,169.4,0.001,0
2022-06-22T20:00:00Z,CZ-SK,987,163,644.1,230,0
2022-06-22T20:00:00Z,DE-AT,4820,0,0,964,1087
2022-06-22T20:00:00Z,DE-BE,,0,197,,0
2022-06-22T20:00:00Z,DE-CZ,313,0,0,0.313,949
2022-06-22T20:00:00Z,DE-FR,1000,0,439.9,200,0
2022-06-22T20:00:00Z,DE-NL,1081,0,0,216.2,3323
2022-06-22T20:00:00Z,DE-PL,0,0,0,0.001,779
2022-06-22T20:00:00Z,FR-BE,1600,0,0,1500,3766
2022-06-22T20:00:00Z,FR-DE,1350,0,0,270,709
2022-06-22T20:00:00Z,HR-HU,935,5,595.6,188,0
2022-06-22T20:00:00Z,HR-SI,947,46,472.5,496.5,149
2022-06-22T20:00:00Z,HU-AT,500,0,0,100,570
2022-06-22T20:00:00Z,HU-HR,365,340,0,141,400
2022-06-22T20:00:00Z,HU-RO,601,29,0,126,575
2022-06-22T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T20:00:00Z,HU-SK,1029,0,0,205.8,881
2022-06-22T20:00:00Z,NL-BE,619,0,1281.7,123.8,0
2022-06-22T20:00:00Z,NL-DE,1081,0,3107.5,216.2,0
2022-06-22T20:00:00Z,PL-CZ,0,0,0,0.001,169
2022-06-22T20:00:00Z,PL-DE,0,0,779.7,0.001,0
2022-06-22T20:00:00Z,PL-SK,0,0,474.7,0.001,0
2022-06-22T20:00:00Z,RO-HU,659,0,478.2,131.8,0
2022-06-22T20:00:00Z,SI-AT,695,0,0,347.5,742
2022-06-22T20:00:00Z,SI-HR,353,343,0,348,500
2022-06-22T20:00:00Z,SI-HU,0,0,123.2,0.001,0
2022-06-22T20:00:00Z,SK-CZ,1063,0,0,212.6,987
2022-06-22T20:00:00Z,SK-HU,970,30,651.2,200,0
2022-06-22T20:00:00Z,SK-PL,0,0,0,0.001,474
2022-06-22T21:00:00Z,AT-CZ,449,0,0,224.5,1202
2022-06-22T21:00:00Z,AT-DE,4820,0,0,964,1013
2022-06-22T21:00:00Z,AT-HU,400,0,449.1,80,0
2022-06-22T21:00:00Z,AT-SI,502,97,324.4,299.5,0
2022-06-22T21:00:00Z,BE-DE,,0,0,,397
2022-06-22T21:00:00Z,BE-FR,450,0,1585.1,450,0
2022-06-22T21:00:00Z,BE-NL,619,0,0,123.8,1648
2022-06-22T21:00:00Z,CZ-AT,400,0,977.6,200,0
2022-06-22T21:00:00Z,CZ-DE,1747,0,927.7,1.747,0
2022-06-22T21:00:00Z,CZ-PL,0,0,218.1,0.001,0
2022-06-22T21:00:00Z,CZ-SK,987,163,686.4,230,0
2022-06-22T21:00:00Z,DE-AT,4820,0,49.9,964,914
2022-06-22T21:00:00Z,DE-BE,,0,317.9,,0
2022-06-22T21:00:00Z,DE-CZ,313,0,0,0.313,928
2022-06-22T21:00:00Z,DE-FR,1000,0,761.2,200,0
2022-06-22T21:00:00Z,DE-NL,1081,0,0,216.2,2564
2022-06-22T21:00:00Z,DE-PL,0,0,0,0.001,709
2022-06-22T21:00:00Z,FR-BE,1600,0,0,1500,3085
2022-06-22T21:00:00Z,FR-DE,1350,0,0,270,1031
2022-06-22T21:00:00Z,HR-HU,1000,5,619.4,201,0
2022-06-22T21:00:00Z,HR-SI,898,95,494.7,496.5,78
2022-06-22T21:00:00Z,HU-AT,500,0,0,100,549
2022-06-22T21:00:00Z,HU-HR,300,405,0,141,359
2022-06-22T21:00:00Z,HU-RO,601,29,0,126,353
2022-06-22T21:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T21:00:00Z,HU-SK,1029,0,0,205.8,970
2022-06-22T21:00:00Z,NL-BE,619,0,1524.6,123.8,0
2022-06-22T21:00:00Z,NL-DE,1081,0,2348.5,216.2,0
2022-06-22T21:00:00Z,PL-CZ,0,0,0,0.001,218
2022-06-22T21:00:00Z,PL-DE,0,0,709.6,0.001,0
2022-06-22T21:00:00Z,PL-SK,0,0,468.3,0.001,0
2022-06-22T21:00:00Z,RO-HU,659,0,256.9,131.8,0
2022-06-22T21:00:00Z,SI-AT,695,0,0,347.5,720
2022-06-22T21:00:00Z,SI-HR,402,343,0,372.5,571
2022-06-22T21:00:00Z,SI-HU,0,0,124.8,0.001,0
2022-06-22T21:00:00Z,SK-CZ,1063,0,0,212.6,1029
2022-06-22T21:00:00Z,SK-HU,970,30,740.3,200,0
2022-06-22T21:00:00Z,SK-PL,0,0,0,0.001,468
