Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-30T19:00:00Z,NL-BE,619,0,1753,123.8,0
2022-06-30T19:00:00Z,NL-DE,1081,0,1812.8,216.2,0
2022-06-30T19:00:00Z,PL-CZ,0,0,0,0.001,407
2022-06-30T19:00:00Z,PL-DE,0,0,0,0.001,234
2022-06-30T19:00:00Z,PL-SK,0,0,599.9,0.001,0
2022-06-30T19:00:00Z,RO-HU,659,0,530.2,131.8,0
2022-06-30T19:00:00Z,SI-AT,695,0,0,347.5,1245
2022-06-30T19:00:00Z,SI-HR,357,339,0,348,202
2022-06-30T19:00:00Z,SI-HU,0,0,256.3,0.001,0
2022-06-30T19:00:00Z,SK-CZ,1058,0,0,211.6,1345
2022-06-30T19:00:00Z,SK-HU,980,20,964.5,200,0
2022-06-30T19:00:00Z,SK-PL,0,0,0,0.001,599
2022-06-30T20:00:00Z,AT-CZ,347,0,0,173.5,975
2022-06-30T20:00:00Z,AT-DE,4820,0,0,964,1421
2022-06-30T20:00:00Z,AT-HU,400,0,589.4,80,0
2022-06-30T20:00:00Z,AT-SI,502,97,158.7,299.5,43
2022-06-30T20:00:00Z,BE-DE,,0,397.4,,0
2022-06-30T20:00:00Z,BE-FR,450,0,1808.4,450,0
2022-06-30T20:00:00Z,BE-NL,619,0,0,123.8,2291
2022-06-30T20:00:00Z,CZ-AT,296,0,801.8,148,0
2022-06-30T20:00:00Z,CZ-DE,1747,0,343.9,1.747,0
2022-06-30T20:00:00Z,CZ-PL,0,0,615.9,0.001,0
2022-06-30T20:00:00Z,CZ-SK,992,158,859.7,230,0
2022-06-30T20:00:00Z,DE-AT,4820,0,457.8,964,506
2022-06-30T20:00:00Z,DE-BE,,0,0,,477
2022-06-30T20:00:00Z,DE-CZ,313,0,0,0.313,344
2022-06-30T20:00:00Z,DE-FR,1000,0,2991.7,200,0
2022-06-30T20:00:00Z,DE-NL,1081,0,0,216.2,1201
2022-06-30T20:00:00Z,DE-PL,0,0,272,0.001,0
2022-06-30T20:00:00Z,FR-BE,1600,0,0,1500,3309
2022-06-30T20:00:00Z,FR-DE,1350,0,0,270,3261
2022-06-30T20:00:00Z,HR-HU,910,5,484.7,183,0
2022-06-30T20:00:00Z,HR-SI,953,36,53.9,494.5,574
2022-06-30T20:00:00Z,HU-AT,500,0,0,100,689
2022-06-30T20:00:00Z,HU-HR,390,315,0,141,314
2022-06-30T20:00:00Z,HU-RO,601,29,0,126,1063
2022-06-30T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-30T20:00:00Z,HU-SK,1019,0,0,203.8,751
2022-06-30T20:00:00Z,NL-BE,619,0,2168.1,123.8,0
2022-06-30T20:00:00Z,NL-DE,1081,0,984.8,216.2,0
2022-06-30T20:00:00Z,PL-CZ,0,0,0,0.001,615
2022-06-30T20:00:00Z,PL-DE,0,0,0,0.001,272
2022-06-30T20:00:00Z,PL-SK,0,0,243.8,0.001,0
2022-06-30T20:00:00Z,RO-HU,659,0,966.3,131.8,0
2022-06-30T20:00:00Z,SI-AT,695,0,0,347.5,554
2022-06-30T20:00:00Z,SI-HR,347,339,0,343,75
2022-06-30T20:00:00Z,SI-HU,0,0,430.8,0.001,0
2022-06-30T20:00:00Z,SK-CZ,1058,0,0,211.6,1197
2022-06-30T20:00:00Z,SK-HU,980,20,531.5,200,0
2022-06-30T20:00:00Z,SK-PL,0,0,0,0.001,243
2022-06-30T21:00:00Z,AT-CZ,347,0,0,173.5,1569
2022-06-30T21:00:00Z,AT-DE,4820,0,0,964,2694
2022-06-30T21:00:00Z,AT-HU,400,0,570.4,80,0
2022-06-30T21:00:00Z,AT-SI,502,97,627.2,299.5,0
2022-06-30T21:00:00Z,BE-DE,,0,0,,1080
2022-06-30T21:00:00Z,BE-FR,450,0,2143.2,450,0
2022-06-30T21:00:00Z,BE-NL,619,0,0,123.8,1171
2022-06-30T21:00:00Z,CZ-AT,296,0,1395.8,148,0
2022-06-30T21:00:00Z,CZ-DE,1747,0,0,1.747,336
2022-06-30T21:00:00Z,CZ-PL,0,0,74,0.001,0
2022-06-30T21:00:00Z,CZ-SK,992,158,832.8,230,0
2022-06-30T21:00:00Z,DE-AT,4820,0,1730.6,964,0
2022-06-30T21:00:00Z,DE-BE,,0,1000,,0
2022-06-30T21:00:00Z,DE-CZ,313,0,334.8,0.313,0
2022-06-30T21:00:00Z,DE-FR,1000,0,909.5,200,0
2022-06-30T21:00:00Z,DE-NL,1081,0,0,216.2,2497
2022-06-30T21:00:00Z,DE-PL,0,0,408.8,0.001,0
2022-06-30T21:00:00Z,FR-BE,1600,0,0,1500,3644
2022-06-30T21:00:00Z,FR-DE,1350,0,0,270,1179
2022-06-30T21:00:00Z,HR-HU,976,5,151.9,196.2,344
2022-06-30T21:00:00Z,HR-SI,900,89,208.6,494.5,366
2022-06-30T21:00:00Z,HU-AT,500,0,0,100,670
2022-06-30T21:00:00Z,HU-HR,324,381,0,141,0
2022-06-30T21:00:00Z,HU-RO,601,29,0,126,1018
2022-06-30T21:00:00Z,HU-SI,0,0,56.7,0.001,0
2022-06-30T21:00:00Z,HU-SK,1019,0,0,203.8,1353
2022-06-30T21:00:00Z,NL-BE,619,0,1047.3,123.8,0
2022-06-30T21:00:00Z,NL-DE,1081,0,2281,216.2,0
2022-06-30T21:00:00Z,PL-CZ,0,0,0,0.001,74
2022-06-30T21:00:00Z,PL-DE,0,0,0,0.001,408
2022-06-30T21:00:00Z,PL-SK,0,0,758.8,0.001,0
2022-06-30T21:00:00Z,RO-HU,659,0,921.8,131.8,0
2022-06-30T21:00:00Z,SI-AT,695,0,0,347.5,1023
2022-06-30T21:00:00Z,SI-HR,400,339,0,369.5,283
2022-06-30T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T21:00:00Z,SK-CZ,1058,0,0,211.6,1170
2022-06-30T21:00:00Z,SK-HU,980,20,1133.4,200,0
2022-06-30T21:00:00Z,SK-PL,0,0,0,0.001,758
