Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-20T19:00:00Z,PL-DE,0,0,68.3,0.001,0
2022-06-20T19:00:00Z,PL-SK,0,0,499.7,0.001,0
2022-06-20T19:00:00Z,RO-HU,659,0,995.9,131.8,0
2022-06-20T19:00:00Z,SI-AT,695,0,0,347.5,1106
2022-06-20T19:00:00Z,SI-HR,345,347,0,346,112
2022-06-20T19:00:00Z,SI-HU,0,0,122.1,0.001,0
2022-06-20T19:00:00Z,SK-CZ,1063,0,0,212.6,1017
2022-06-20T19:00:00Z,SK-HU,970,30,583.2,200,0
2022-06-20T19:00:00Z,SK-PL,0,0,0,0.001,499
2022-06-20T20:00:00Z,AT-CZ,449,0,0,224.5,641
2022-06-20T20:00:00Z,AT-DE,4820,0,189.1,964,774
2022-06-20T20:00:00Z,AT-HU,400,0,656.8,80,0
2022-06-20T20:00:00Z,AT-SI,502,97,625.6,299.5,0
2022-06-20T20:00:00Z,BE-DE,,0,0,,976
2022-06-20T20:00:00Z,BE-FR,450,0,1581.8,450,0
2022-06-20T20:00:00Z,BE-NL,619,0,0,123.8,935
2022-06-20T20:00:00Z,CZ-AT,400,0,417.1,200,0
2022-06-20T20:00:00Z,CZ-DE,1747,0,606.2,1.747,0
2022-06-20T20:00:00Z,CZ-PL,0,0,179.8,0.001,0
2022-06-20T20:00:00Z,CZ-SK,987,163,570.6,230,0
2022-06-20T20:00:00Z,DE-AT,4820,0,0,964,1153
2022-06-20T20:00:00Z,DE-BE,,0,896.3,,0
2022-06-20T20:00:00Z,DE-CZ,313,0,0,0.313,606
2022-06-20T20:00:00Z,DE-FR,1000,0,1879.2,200,0
2022-06-20T20:00:00Z,DE-NL,1081,0,0,216.2,730
2022-06-20T20:00:00Z,DE-PL,0,0,0,0.001,426
2022-06-20T20:00:00Z,FR-BE,1600,0,0,1500,3082
2022-06-20T20:00:00Z,FR-DE,1350,0,0,270,2149
2022-06-20T20:00:00Z,HR-HU,932,5,215.2,187.4,236
2022-06-20T20:00:00Z,HR-SI,956,41,184,498.5,447
2022-06-20T20:00:00Z,HU-AT,500,0,0,100,756
2022-06-20T20:00:00Z,HU-HR,368,337,0,141,23
2022-06-20T20:00:00Z,HU-RO,601,29,0,126,1139
2022-06-20T20:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-20T20:00:00Z,HU-SK,1029,0,0,205.8,733
2022-06-20T20:00:00Z,NL-BE,619,0,811.8,123.8,0
2022-06-20T20:00:00Z,NL-DE,1081,0,514.4,216.2,0
2022-06-20T20:00:00Z,PL-CZ,0,0,0,0.001,179
2022-06-20T20:00:00Z,PL-DE,0,0,426.4,0.001,0
2022-06-20T20:00:00Z,PL-SK,0,0,390.8,0.001,0
2022-06-20T20:00:00Z,RO-HU,659,0,1042.8,131.8,0
2022-06-20T20:00:00Z,SI-AT,695,0,0,347.5,1021
2022-06-20T20:00:00Z,SI-HR,344,347,0,345.5,203
2022-06-20T20:00:00Z,SI-HU,0,0,31.2,0.001,0
2022-06-20T20:00:00Z,SK-CZ,1063,0,0,212.6,913
2022-06-20T20:00:00Z,SK-HU,970,30,503.3,200,0
2022-06-20T20:00:00Z,SK-PL,0,0,0,0.001,390
2022-06-20T21:00:00Z,AT-CZ,449,0,0,224.5,1173
2022-06-20T21:00:00Z,AT-DE,4820,0,0,964,1419
2022-06-20T21:00:00Z,AT-HU,400,0,391,80,0
2022-06-20T21:00:00Z,AT-SI,502,97,481.3,299.5,0
2022-06-20T21:00:00Z,BE-DE,,0,0,,1080
2022-06-20T21:00:00Z,BE-FR,450,0,1899.6,450,0
2022-06-20T21:00:00Z,BE-NL,619,0,0,123.8,722
2022-06-20T21:00:00Z,CZ-AT,400,0,948.8,200,0
2022-06-20T21:00:00Z,CZ-DE,1747,0,493.1,1.747,0
2022-06-20T21:00:00Z,CZ-PL,0,0,109.9,0.001,0
2022-06-20T21:00:00Z,CZ-SK,987,163,622.4,230,0
2022-06-20T21:00:00Z,DE-AT,4820,0,455.7,964,508
2022-06-20T21:00:00Z,DE-BE,,0,1000,,0
2022-06-20T21:00:00Z,DE-CZ,313,0,0,0.313,493
2022-06-20T21:00:00Z,DE-FR,1000,0,2048.1,200,0
2022-06-20T21:00:00Z,DE-NL,1081,0,0,216.2,666
2022-06-20T21:00:00Z,DE-PL,0,0,0,0.001,383
2022-06-20T21:00:00Z,FR-BE,1600,0,0,1500,3400
2022-06-20T21:00:00Z,FR-DE,1350,0,0,270,2318
2022-06-20T21:00:00Z,HR-HU,935,5,115.9,188,339
2022-06-20T21:00:00Z,HR-SI,967,31,206.3,499,435
2022-06-20T21:00:00Z,HU-AT,500,0,0,100,491
2022-06-20T21:00:00Z,HU-HR,365,340,0,141,0
2022-06-20T21:00:00Z,HU-RO,601,29,0,126,1153
2022-06-20T21:00:00Z,HU-SI,0,0,90.3,0.001,0
2022-06-20T21:00:00Z,HU-SK,1029,0,0,205.8,947
2022-06-20T21:00:00Z,NL-BE,619,0,599.1,123.8,0
2022-06-20T21:00:00Z,NL-DE,1081,0,450.6,216.2,0
2022-06-20T21:00:00Z,PL-CZ,0,0,0,0.001,109
2022-06-20T21:00:00Z,PL-DE,0,0,383.2,0.001,0
2022-06-20T21:00:00Z,PL-SK,0,0,512.5,0.001,0
2022-06-20T21:00:00Z,RO-HU,659,0,1056.6,131.8,0
2022-06-20T21:00:00Z,SI-AT,695,0,0,347.5,877
2022-06-20T21:00:00Z,SI-HR,333,348,0,340.5,214
2022-06-20T21:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T21:00:00Z,SK-CZ,1063,0,0,212.6,965
2022-06-20T21:00:00Z,SK-HU,970,30,717.4,200,0
2022-06-20T21:00:00Z,SK-PL,0,0,0,0.001,512
