Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-08T18:00:00Z,HU-SI,0.2,0,110.1,199,39.8,0
2023-11-08T18:00:00Z,HU-SK,0.2,0,0,850,170,1679
2023-11-08T18:00:00Z,NL-BE,0.2,0,766.3,619,123.8,0
2023-11-08T18:00:00Z,NL-DE,0.2,0,508.5,1081,216.2,0
2023-11-08T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,58
2023-11-08T18:00:00Z,PL-DE,0.001,0,0,0,0.001,540
2023-11-08T18:00:00Z,PL-SK,0.001,0,555.1,0,0.001,0
2023-11-08T18:00:00Z,RO-HU,0.2,0,0,630,126,326
2023-11-08T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1437
2023-11-08T18:00:00Z,SI-HR,0.5,0,268.6,704,379,110
2023-11-08T18:00:00Z,SI-HU,0.2,0,0,200,40,150
2023-11-08T18:00:00Z,SK-CZ,0.2,0,0,700,140,753
2023-11-08T18:00:00Z,SK-HU,0.2,0,1509.2,850,170,0
2023-11-08T18:00:00Z,SK-PL,0.001,0,0,0,0.001,555
2023-11-08T19:00:00Z,AT-CZ,0.5,0,0,350,175,1576
2023-11-08T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2934
2023-11-08T19:00:00Z,AT-HU,0.2,0,943.1,400,80,0
2023-11-08T19:00:00Z,AT-SI,0.5,0,1132.6,600,300,0
2023-11-08T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-08T19:00:00Z,BE-FR,1,0,1083.2,625,625,0
2023-11-08T19:00:00Z,BE-NL,0.2,0,0,619,123.8,901
2023-11-08T19:00:00Z,CZ-AT,0.5,0,1401.2,300,150,0
2023-11-08T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,749
2023-11-08T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,2
2023-11-08T19:00:00Z,CZ-SK,0.2,0,691.8,800,160,0
2023-11-08T19:00:00Z,DE-AT,0.2,0,1970.6,4820,964,0
2023-11-08T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-08T19:00:00Z,DE-CZ,0.2,0,569.4,400,80,0
2023-11-08T19:00:00Z,DE-FR,0.2,0,1932.9,1000,200,0
2023-11-08T19:00:00Z,DE-NL,0.2,0,71.8,1080,216,144
2023-11-08T19:00:00Z,DE-PL,0.001,0,566.6,0,0.001,0
2023-11-08T19:00:00Z,FR-BE,0.888,0,0,1737,1500,2583
2023-11-08T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,2166
2023-11-08T19:00:00Z,HR-HU,0.2,0,0,450,90,519
2023-11-08T19:00:00Z,HR-SI,0.5,48,0,602,277,516
2023-11-08T19:00:00Z,HU-AT,0.2,0,0,500,100,1043
2023-11-08T19:00:00Z,HU-HR,0.2,0,429,550,110,0
2023-11-08T19:00:00Z,HU-RO,0.2,0,206.5,630,126,0
2023-11-08T19:00:00Z,HU-SI,0.2,0,189.5,199,39.8,0
2023-11-08T19:00:00Z,HU-SK,0.2,0,0,850,170,1822
2023-11-08T19:00:00Z,NL-BE,0.2,0,777.9,619,123.8,0
2023-11-08T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,288
2023-11-08T19:00:00Z,PL-CZ,0.001,0,2.8,0,0.001,0
2023-11-08T19:00:00Z,PL-DE,0.001,0,0,0,0.001,566
2023-11-08T19:00:00Z,PL-SK,0.001,0,694.6,0,0.001,0
2023-11-08T19:00:00Z,RO-HU,0.2,0,0,630,126,332
2023-11-08T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1432
2023-11-08T19:00:00Z,SI-HR,0.5,0,239.5,698,373,133
2023-11-08T19:00:00Z,SI-HU,0.2,0,0,200,40,229
2023-11-08T19:00:00Z,SK-CZ,0.2,0,0,700,140,831
2023-11-08T19:00:00Z,SK-HU,0.2,0,1652.5,850,170,0
2023-11-08T19:00:00Z,SK-PL,0.001,0,0,0,0.001,694
2023-11-08T20:00:00Z,AT-CZ,0.5,0,0,350,175,1882
2023-11-08T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3180
2023-11-08T20:00:00Z,AT-HU,0.2,0,689.8,400,80,0
2023-11-08T20:00:00Z,AT-SI,0.5,0,892.6,600,300,0
2023-11-08T20:00:00Z,BE-DE,0.2,0,0,500,100,982
2023-11-08T20:00:00Z,BE-FR,1,0,878,625,625,0
2023-11-08T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1536
2023-11-08T20:00:00Z,CZ-AT,0.5,0,1707.7,300,150,0
2023-11-08T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,688
2023-11-08T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,172
2023-11-08T20:00:00Z,CZ-SK,0.2,0,610.7,800,160,0
2023-11-08T20:00:00Z,DE-AT,0.2,0,2216.3,4820,964,0
2023-11-08T20:00:00Z,DE-BE,0.2,0,882.9,500,100,0
2023-11-08T20:00:00Z,DE-CZ,0.2,0,508.6,400,80,0
2023-11-08T20:00:00Z,DE-FR,0.2,0,3397.2,1000,200,0
2023-11-08T20:00:00Z,DE-NL,0.2,0,1106.2,1080,216,0
2023-11-08T20:00:00Z,DE-PL,0.001,0,336.2,0,0.001,0
2023-11-08T20:00:00Z,FR-BE,0.888,0,0,1737,1500,2378
2023-11-08T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,3630
2023-11-08T20:00:00Z,HR-HU,0.2,0,0,450,90,531
2023-11-08T20:00:00Z,HR-SI,0.5,39,0,611,286,524
2023-11-08T20:00:00Z,HU-AT,0.2,0,0,500,100,789
2023-11-08T20:00:00Z,HU-HR,0.2,0,441.2,550,110,0
2023-11-08T20:00:00Z,HU-RO,0.2,0,129,630,126,0
2023-11-08T20:00:00Z,HU-SI,0.2,0,202.8,199,39.8,0
2023-11-08T20:00:00Z,HU-SK,0.2,0,0,850,170,1956
2023-11-08T20:00:00Z,NL-BE,0.2,0,1413,619,123.8,0
2023-11-08T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1322
2023-11-08T20:00:00Z,PL-CZ,0.001,0,172.4,0,0.001,0
2023-11-08T20:00:00Z,PL-DE,0.001,0,0,0,0.001,336
2023-11-08T20:00:00Z,PL-SK,0.001,0,783.1,0,0.001,0
2023-11-08T20:00:00Z,RO-HU,0.2,0,0,630,126,255
2023-11-08T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1192
2023-11-08T20:00:00Z,SI-HR,0.5,0,238.4,689,364,125
2023-11-08T20:00:00Z,SI-HU,0.2,0,0,200,40,242
2023-11-08T20:00:00Z,SK-CZ,0.2,0,0,700,140,750
2023-11-08T20:00:00Z,SK-HU,0.2,0,1786.8,850,170,0
2023-11-08T20:00:00Z,SK-PL,0.001,0,0,0,0.001,783
2023-11-08T21:00:00Z,AT-CZ,0.5,0,0,350,175,2264
2023-11-08T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3610
2023-11-08T21:00:00Z,AT-HU,0.2,0,721.2,400,80,0
2023-11-08T21:00:00Z,AT-SI,0.5,0,850.3,600,300,0
2023-11-08T21:00:00Z,BE-DE,0.2,0,0,500,100,919
2023-11-08T21:00:00Z,BE-FR,1,0,0,625,625,636
2023-11-08T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1411
2023-11-08T21:00:00Z,CZ-AT,0.5,0,2089.2,300,150,0
2023-11-08T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,737
2023-11-08T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,161
2023-11-08T21:00:00Z,CZ-SK,0.2,0,676.2,800,160,0
2023-11-08T21:00:00Z,DE-AT,0.2,0,2646.5,4820,964,0
2023-11-08T21:00:00Z,DE-BE,0.2,0,819.9,500,100,0
2023-11-08T21:00:00Z,DE-CZ,0.2,0,557.2,400,80,0
2023-11-08T21:00:00Z,DE-FR,0.2,0,2529.2,1000,200,0
2023-11-08T21:00:00Z,DE-NL,0.2,0,1253.8,1080,216,0
2023-11-08T21:00:00Z,DE-PL,0.001,0,395.8,0,0.001,0
2023-11-08T21:00:00Z,FR-BE,0.888,0,11.8,1737,1500,1488
2023-11-08T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,2762
2023-11-08T21:00:00Z,HR-HU,0.2,0,0,450,90,425
2023-11-08T21:00:00Z,HR-SI,0.5,34,0,616,291,497
2023-11-08T21:00:00Z,HU-AT,0.2,0,0,500,100,821
2023-11-08T21:00:00Z,HU-HR,0.2,0,335.9,550,110,0
2023-11-08T21:00:00Z,HU-RO,0.2,0,159.5,630,126,0
2023-11-08T21:00:00Z,HU-SI,0.2,0,129.1,199,39.8,0
2023-11-08T21:00:00Z,HU-SK,0.2,0,0,850,170,2304
2023-11-08T21:00:00Z,NL-BE,0.2,0,1287.2,619,123.8,0
2023-11-08T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1470
2023-11-08T21:00:00Z,PL-CZ,0.001,0,161.4,0,0.001,0
2023-11-08T21:00:00Z,PL-DE,0.001,0,0,0,0.001,395
2023-11-08T21:00:00Z,PL-SK,0.001,0,837.6,0,0.001,0
2023-11-08T21:00:00Z,RO-HU,0.2,0,0,630,126,285
2023-11-08T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1149
2023-11-08T21:00:00Z,SI-HR,0.5,0,206.7,684,359,152
2023-11-08T21:00:00Z,SI-HU,0.2,0,0,200,40,169
2023-11-08T21:00:00Z,SK-CZ,0.2,0,0,700,140,816
2023-11-08T21:00:00Z,SK-HU,0.2,0,2134.2,850,170,0
2023-11-08T21:00:00Z,SK-PL,0.001,0,0,0,0.001,837
2023-11-08T22:00:00Z,AT-CZ,0.5,0,0,350,175,2294
2023-11-08T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3395
2023-11-08T22:00:00Z,AT-HU,0.2,0,467,400,80,0
2023-11-08T22:00:00Z,AT-SI,0.5,0,662.6,600,300,0
2023-11-08T22:00:00Z,BE-DE,0.2,0,0,500,100,806
2023-11-08T22:00:00Z,BE-FR,1,0,0,625,625,1298
2023-11-08T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1095
2023-11-08T22:00:00Z,CZ-AT,0.5,0,2119.7,300,150,0
2023-11-08T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,491
2023-11-08T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,215
2023-11-08T22:00:00Z,CZ-SK,0.2,0,545.9,800,160,0
2023-11-08T22:00:00Z,DE-AT,0.2,0,2431.2,4820,964,0
2023-11-08T22:00:00Z,DE-BE,0.2,0,706,500,100,0
2023-11-08T22:00:00Z,DE-CZ,0.2,0,311.5,400,80,0
2023-11-08T22:00:00Z,DE-FR,0.2,0,1814.5,1000,200,0
2023-11-08T22:00:00Z,DE-NL,0.2,0,1516.5,1080,216,0
2023-11-08T22:00:00Z,DE-PL,0.001,0,95.8,0,0.001,0
2023-11-08T22:00:00Z,FR-BE,0.888,0,673.6,1737,1500,826
2023-11-08T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,2048
2023-11-08T22:00:00Z,HR-HU,0.2,0,0,450,90,478
2023-11-08T22:00:00Z,HR-SI,0.5,34,0,616,291,483
2023-11-08T22:00:00Z,HU-AT,0.2,0,0,500,100,567
2023-11-08T22:00:00Z,HU-HR,0.2,0,388,550,110,0
2023-11-08T22:00:00Z,HU-RO,0.2,0,0,630,126,210
2023-11-08T22:00:00Z,HU-SI,0.2,0,195.6,199,39.8,0
2023-11-08T22:00:00Z,HU-SK,0.2,0,0,850,170,2210
2023-11-08T22:00:00Z,NL-BE,0.2,0,971.7,619,123.8,0
2023-11-08T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1732
2023-11-08T22:00:00Z,PL-CZ,0.001,0,215.7,0,0.001,0
2023-11-08T22:00:00Z,PL-DE,0.001,0,0,0,0.001,95
2023-11-08T22:00:00Z,PL-SK,0.001,0,761.6,0,0.001,0
2023-11-08T22:00:00Z,RO-HU,0.2,0,84.9,630,126,41
2023-11-08T22:00:00Z,SI-AT,0.5,0,0,599,299.5,962
2023-11-08T22:00:00Z,SI-HR,0.5,0,192.4,684,359,166
2023-11-08T22:00:00Z,SI-HU,0.2,0,0,200,40,235
2023-11-08T22:00:00Z,SK-CZ,0.2,0,0,700,140,685
2023-11-08T22:00:00Z,SK-HU,0.2,0,2040.9,850,170,0
2023-11-08T22:00:00Z,SK-PL,0.001,0,0,0,0.001,761
