Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-07T18:00:00Z,HU-AT,0.2,0,0,299,59.8,858
2024-02-07T18:00:00Z,HU-HR,0.2,0,369.1,550,110,0
2024-02-07T18:00:00Z,HU-RO,0.2,0,0,630,126,741
2024-02-07T18:00:00Z,HU-SI,0.2,0,129.8,200,40,0
2024-02-07T18:00:00Z,HU-SK,0.2,0,0,850,170,893
2024-02-07T18:00:00Z,NL-BE,0.2,0,1125.4,619,123.8,0
2024-02-07T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1617
2024-02-07T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,735
2024-02-07T18:00:00Z,PL-DE,0.001,0,0,0,0.001,101
2024-02-07T18:00:00Z,PL-SK,0.001,0,0,0,0.001,508
2024-02-07T18:00:00Z,RO-HU,0.2,0,615,630,126,0
2024-02-07T18:00:00Z,SI-AT,0.5,0,0,360,180,1108
2024-02-07T18:00:00Z,SI-HR,0.5,349,239.3,386,61,0
2024-02-07T18:00:00Z,SI-HU,0.2,0,0,200,40,169
2024-02-07T18:00:00Z,SK-CZ,0.2,0,0,700,140,367
2024-02-07T18:00:00Z,SK-HU,0.2,0,723.2,850,170,0
2024-02-07T18:00:00Z,SK-PL,0.001,0,508.3,0,0.001,0
2024-02-07T19:00:00Z,AT-CZ,0.5,0,0,350,175,206
2024-02-07T19:00:00Z,AT-DE,0.2,0,394.9,4419,883.8,488
2024-02-07T19:00:00Z,AT-HU,0.2,0,823.9,400,80,0
2024-02-07T19:00:00Z,AT-SI,0.5,0,1008.7,600,300,0
2024-02-07T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T19:00:00Z,BE-FR,1,0,0,450,450,4381
2024-02-07T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1255
2024-02-07T19:00:00Z,CZ-AT,0.5,0,31.2,240,120,88
2024-02-07T19:00:00Z,CZ-DE,0.2,0,426.2,899,179.8,0
2024-02-07T19:00:00Z,CZ-PL,0.001,0,972.6,0,0.001,0
2024-02-07T19:00:00Z,CZ-SK,0.2,0,282.6,800,160,0
2024-02-07T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1358
2024-02-07T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T19:00:00Z,DE-CZ,0.2,0,0,400,80,506
2024-02-07T19:00:00Z,DE-FR,0.2,0,0,1000,200,1279
2024-02-07T19:00:00Z,DE-NL,0.2,0,1719.9,1081,216.2,0
2024-02-07T19:00:00Z,DE-PL,0.001,0,546.5,0,0.001,0
2024-02-07T19:00:00Z,FR-BE,0.888,0,3931.3,1800,1500,0
2024-02-07T19:00:00Z,FR-DE,0.2,0,1079.2,1169,233.8,0
2024-02-07T19:00:00Z,HR-HU,0.2,0,0,450,90,636
2024-02-07T19:00:00Z,HR-SI,0.5,78,0,921,596,957
2024-02-07T19:00:00Z,HU-AT,0.2,0,0,299,59.8,883
2024-02-07T19:00:00Z,HU-HR,0.2,0,546.2,550,110,0
2024-02-07T19:00:00Z,HU-RO,0.2,0,0,630,126,1045
2024-02-07T19:00:00Z,HU-SI,0.2,0,184.8,200,40,0
2024-02-07T19:00:00Z,HU-SK,0.2,0,0,850,170,742
2024-02-07T19:00:00Z,NL-BE,0.2,0,1132.1,619,123.8,0
2024-02-07T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1936
2024-02-07T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,972
2024-02-07T19:00:00Z,PL-DE,0.001,0,0,0,0.001,546
2024-02-07T19:00:00Z,PL-SK,0.001,0,0,0,0.001,690
2024-02-07T19:00:00Z,RO-HU,0.2,0,919.2,630,126,0
2024-02-07T19:00:00Z,SI-AT,0.5,0,0,360,180,1188
2024-02-07T19:00:00Z,SI-HR,0.5,349,361.3,379,54,0
2024-02-07T19:00:00Z,SI-HU,0.2,0,0,200,40,224
2024-02-07T19:00:00Z,SK-CZ,0.2,0,0,700,140,422
2024-02-07T19:00:00Z,SK-HU,0.2,0,572.5,850,170,0
2024-02-07T19:00:00Z,SK-PL,0.001,0,690,0,0.001,0
2024-02-07T20:00:00Z,AT-CZ,0.5,0,0,350,175,613
2024-02-07T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1166
2024-02-07T20:00:00Z,AT-HU,0.2,0,826.3,400,80,0
2024-02-07T20:00:00Z,AT-SI,0.5,0,1124,600,300,0
2024-02-07T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T20:00:00Z,BE-FR,1,0,0,450,450,4234
2024-02-07T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1625
2024-02-07T20:00:00Z,CZ-AT,0.5,0,438.1,240,120,0
2024-02-07T20:00:00Z,CZ-DE,0.2,0,155.5,899,179.8,24
2024-02-07T20:00:00Z,CZ-PL,0.001,0,936,0,0.001,0
2024-02-07T20:00:00Z,CZ-SK,0.2,0,370.8,800,160,0
2024-02-07T20:00:00Z,DE-AT,0.2,0,282.6,4819,963.8,681
2024-02-07T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T20:00:00Z,DE-CZ,0.2,0,0,400,80,235
2024-02-07T20:00:00Z,DE-FR,0.2,0,0,1000,200,1453
2024-02-07T20:00:00Z,DE-NL,0.2,0,1028.9,1081,216.2,0
2024-02-07T20:00:00Z,DE-PL,0.001,0,780.6,0,0.001,0
2024-02-07T20:00:00Z,FR-BE,0.888,0,3784.4,1800,1500,0
2024-02-07T20:00:00Z,FR-DE,0.2,0,1253.6,1169,233.8,0
2024-02-07T20:00:00Z,HR-HU,0.2,0,0,450,90,792
2024-02-07T20:00:00Z,HR-SI,0.5,66,0,933,608,1013
2024-02-07T20:00:00Z,HU-AT,0.2,0,0,299,59.8,886
2024-02-07T20:00:00Z,HU-HR,0.2,0,702.8,550,110,0
2024-02-07T20:00:00Z,HU-RO,0.2,0,0,630,126,1311
2024-02-07T20:00:00Z,HU-SI,0.2,0,297.7,200,40,0
2024-02-07T20:00:00Z,HU-SK,0.2,0,0,850,170,1063
2024-02-07T20:00:00Z,NL-BE,0.2,0,1501.9,619,123.8,0
2024-02-07T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1245
2024-02-07T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,936
2024-02-07T20:00:00Z,PL-DE,0.001,0,0,0,0.001,780
2024-02-07T20:00:00Z,PL-SK,0.001,0,0,0,0.001,565
2024-02-07T20:00:00Z,RO-HU,0.2,0,1185,630,126,0
2024-02-07T20:00:00Z,SI-AT,0.5,0,0,360,180,1304
2024-02-07T20:00:00Z,SI-HR,0.5,349,405.1,367,42,0
2024-02-07T20:00:00Z,SI-HU,0.2,0,0,200,40,337
2024-02-07T20:00:00Z,SK-CZ,0.2,0,0,700,140,510
2024-02-07T20:00:00Z,SK-HU,0.2,0,893.5,850,170,0
2024-02-07T20:00:00Z,SK-PL,0.001,0,565.2,0,0.001,0
2024-02-07T21:00:00Z,AT-CZ,0.5,0,0,350,175,736
2024-02-07T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1557
2024-02-07T21:00:00Z,AT-HU,0.2,0,705.7,400,80,0
2024-02-07T21:00:00Z,AT-SI,0.5,0,1031.8,600,300,0
2024-02-07T21:00:00Z,BE-DE,0.2,0,947.5,500,100,0
2024-02-07T21:00:00Z,BE-FR,1,0,0,450,450,4317
2024-02-07T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1472
2024-02-07T21:00:00Z,CZ-AT,0.5,0,561.7,240,120,0
2024-02-07T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,291
2024-02-07T21:00:00Z,CZ-PL,0.001,0,662.6,0,0.001,0
2024-02-07T21:00:00Z,CZ-SK,0.2,0,256.1,800,160,0
2024-02-07T21:00:00Z,DE-AT,0.2,0,673.3,4819,963.8,290
2024-02-07T21:00:00Z,DE-BE,0.2,0,0,500,100,1047
2024-02-07T21:00:00Z,DE-CZ,0.2,0,111.6,400,80,0
2024-02-07T21:00:00Z,DE-FR,0.2,0,0,1000,200,1575
2024-02-07T21:00:00Z,DE-NL,0.2,0,1143.5,1081,216.2,0
2024-02-07T21:00:00Z,DE-PL,0.001,0,774.2,0,0.001,0
2024-02-07T21:00:00Z,FR-BE,0.888,0,3867.9,1800,1500,0
2024-02-07T21:00:00Z,FR-DE,0.2,0,1375.4,1169,233.8,0
2024-02-07T21:00:00Z,HR-HU,0.2,0,0,450,90,752
2024-02-07T21:00:00Z,HR-SI,0.5,66,0,933,608,944
2024-02-07T21:00:00Z,HU-AT,0.2,0,0,299,59.8,765
2024-02-07T21:00:00Z,HU-HR,0.2,0,662.3,550,110,0
2024-02-07T21:00:00Z,HU-RO,0.2,0,0,630,126,1115
2024-02-07T21:00:00Z,HU-SI,0.2,0,326.1,200,40,0
2024-02-07T21:00:00Z,HU-SK,0.2,0,0,850,170,1181
2024-02-07T21:00:00Z,NL-BE,0.2,0,1349.1,619,123.8,0
2024-02-07T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1359
2024-02-07T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,662
2024-02-07T21:00:00Z,PL-DE,0.001,0,0,0,0.001,774
2024-02-07T21:00:00Z,PL-SK,0.001,0,0,0,0.001,406
2024-02-07T21:00:00Z,RO-HU,0.2,0,989.8,630,126,0
2024-02-07T21:00:00Z,SI-AT,0.5,0,0,360,180,1211
2024-02-07T21:00:00Z,SI-HR,0.5,349,336.3,367,42,0
2024-02-07T21:00:00Z,SI-HU,0.2,0,0,200,40,366
2024-02-07T21:00:00Z,SK-CZ,0.2,0,0,700,140,396
2024-02-07T21:00:00Z,SK-HU,0.2,0,1011.3,850,170,0
2024-02-07T21:00:00Z,SK-PL,0.001,0,406.5,0,0.001,0
2024-02-07T22:00:00Z,AT-CZ,0.5,0,0,350,175,895
2024-02-07T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1951
2024-02-07T22:00:00Z,AT-HU,0.2,0,752.3,400,80,0
2024-02-07T22:00:00Z,AT-SI,0.5,0,1007.9,600,300,0
2024-02-07T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T22:00:00Z,BE-FR,1,0,0,450,450,4370
2024-02-07T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1339
2024-02-07T22:00:00Z,CZ-AT,0.5,0,720.2,240,120,0
2024-02-07T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,527
2024-02-07T22:00:00Z,CZ-PL,0.001,0,672.2,0,0.001,0
2024-02-07T22:00:00Z,CZ-SK,0.2,0,366.3,800,160,0
2024-02-07T22:00:00Z,DE-AT,0.2,0,1067.4,4819,963.8,0
2024-02-07T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T22:00:00Z,DE-CZ,0.2,0,347.3,400,80,0
2024-02-07T22:00:00Z,DE-FR,0.2,0,0,1000,200,1535
2024-02-07T22:00:00Z,DE-NL,0.2,0,1368.8,1081,216.2,0
2024-02-07T22:00:00Z,DE-PL,0.001,0,1019.4,0,0.001,0
2024-02-07T22:00:00Z,FR-BE,0.888,0,3920.1,1800,1500,0
2024-02-07T22:00:00Z,FR-DE,0.2,0,1335.7,1169,233.8,0
2024-02-07T22:00:00Z,HR-HU,0.2,0,0,450,90,633
2024-02-07T22:00:00Z,HR-SI,0.5,64,0,935,610,898
2024-02-07T22:00:00Z,HU-AT,0.2,0,0,299,59.8,812
2024-02-07T22:00:00Z,HU-HR,0.2,0,543.8,550,110,0
2024-02-07T22:00:00Z,HU-RO,0.2,0,0,630,126,820
2024-02-07T22:00:00Z,HU-SI,0.2,0,255.6,200,40,0
2024-02-07T22:00:00Z,HU-SK,0.2,0,0,850,170,1276
2024-02-07T22:00:00Z,NL-BE,0.2,0,1215.5,619,123.8,0
2024-02-07T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1585
2024-02-07T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,672
2024-02-07T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1019
2024-02-07T22:00:00Z,PL-SK,0.001,0,0,0,0.001,305
2024-02-07T22:00:00Z,RO-HU,0.2,0,694.8,630,126,0
2024-02-07T22:00:00Z,SI-AT,0.5,0,0,360,180,1187
2024-02-07T22:00:00Z,SI-HR,0.5,349,288.3,365,40,0
2024-02-07T22:00:00Z,SI-HU,0.2,0,0,200,40,295
2024-02-07T22:00:00Z,SK-CZ,0.2,0,0,700,140,506
2024-02-07T22:00:00Z,SK-HU,0.2,0,1106.2,850,170,0
2024-02-07T22:00:00Z,SK-PL,0.001,0,305.9,0,0.001,0
