Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-06T17:00:00Z,FR-DE,0.2,0,1565.5,1169,233.8,0
2024-04-06T17:00:00Z,HR-HU,0.2,0,0,450,90,814
2024-04-06T17:00:00Z,HR-SI,0.5,33,0,617,292,1075
2024-04-06T17:00:00Z,HU-AT,0.2,0,0,242,48.4,1498
2024-04-06T17:00:00Z,HU-HR,0.2,0,724.3,550,110,0
2024-04-06T17:00:00Z,HU-RO,0.2,0,177.4,630,126,0
2024-04-06T17:00:00Z,HU-SI,0.2,0,0,200,40,98
2024-04-06T17:00:00Z,HU-SK,0.2,0,0,850,170,1853
2024-04-06T17:00:00Z,NL-BE,0.2,0,820.5,619,123.8,0
2024-04-06T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,491
2024-04-06T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,26
2024-04-06T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1606
2024-04-06T17:00:00Z,PL-SK,0.001,0,622.9,0,0.001,0
2024-04-06T17:00:00Z,RO-HU,0.2,0,0,630,126,303
2024-04-06T17:00:00Z,SI-AT,0.5,0,0,294,147,1538
2024-04-06T17:00:00Z,SI-HR,0.5,0,783.3,683,358,0
2024-04-06T17:00:00Z,SI-HU,0.2,0,58.9,200,40,0
2024-04-06T17:00:00Z,SK-CZ,0.2,0,0,700,140,789
2024-04-06T17:00:00Z,SK-HU,0.2,0,1683.9,850,170,0
2024-04-06T17:00:00Z,SK-PL,0.001,0,0,0,0.001,622
2024-04-06T18:00:00Z,AT-CZ,0.5,0,0,350,175,1054
2024-04-06T18:00:00Z,AT-DE,0.2,0,0,3329,665.8,3240
2024-04-06T18:00:00Z,AT-HU,0.2,0,1798.1,400,80,0
2024-04-06T18:00:00Z,AT-SI,0.5,0,1721.4,600,300,0
2024-04-06T18:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-06T18:00:00Z,BE-FR,1,0,0,775,775,4176
2024-04-06T18:00:00Z,BE-NL,0.2,0,0,619,123.8,862
2024-04-06T18:00:00Z,CZ-AT,0.5,0,879.4,200,100,0
2024-04-06T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1875
2024-04-06T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,65
2024-04-06T18:00:00Z,CZ-SK,0.2,0,742.4,799,159.8,0
2024-04-06T18:00:00Z,DE-AT,0.2,0,2574.6,4819,963.8,0
2024-04-06T18:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-06T18:00:00Z,DE-CZ,0.2,0,1695.2,400,80,0
2024-04-06T18:00:00Z,DE-FR,0.2,0,0,1000,200,1428
2024-04-06T18:00:00Z,DE-NL,0.2,0,1434,1081,216.2,0
2024-04-06T18:00:00Z,DE-PL,0.001,0,1629.3,0,0.001,0
2024-04-06T18:00:00Z,FR-BE,0.888,0,3401.2,1800,1500,0
2024-04-06T18:00:00Z,FR-DE,0.2,0,1228.3,1169,233.8,0
2024-04-06T18:00:00Z,HR-HU,0.2,0,0,450,90,931
2024-04-06T18:00:00Z,HR-SI,0.5,32,0,618,293,1211
2024-04-06T18:00:00Z,HU-AT,0.2,0,0,242,48.4,1846
2024-04-06T18:00:00Z,HU-HR,0.2,0,841.7,550,110,0
2024-04-06T18:00:00Z,HU-RO,0.2,0,0,630,126,137
2024-04-06T18:00:00Z,HU-SI,0.2,0,0,200,40,116
2024-04-06T18:00:00Z,HU-SK,0.2,0,0,850,170,2105
2024-04-06T18:00:00Z,NL-BE,0.2,0,738.9,619,123.8,0
2024-04-06T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1650
2024-04-06T18:00:00Z,PL-CZ,0.001,0,65.9,0,0.001,0
2024-04-06T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1629
2024-04-06T18:00:00Z,PL-SK,0.001,0,808.3,0,0.001,0
2024-04-06T18:00:00Z,RO-HU,0.2,0,11.8,630,126,114
2024-04-06T18:00:00Z,SI-AT,0.5,0,0,294,147,1868
2024-04-06T18:00:00Z,SI-HR,0.5,0,918.3,682,357,0
2024-04-06T18:00:00Z,SI-HU,0.2,0,76.7,200,40,0
2024-04-06T18:00:00Z,SK-CZ,0.2,0,0,700,140,882
2024-04-06T18:00:00Z,SK-HU,0.2,0,1935,850,170,0
2024-04-06T18:00:00Z,SK-PL,0.001,0,0,0,0.001,808
2024-04-06T19:00:00Z,AT-CZ,0.5,0,0,350,175,1414
2024-04-06T19:00:00Z,AT-DE,0.2,0,0,3329,665.8,3769
2024-04-06T19:00:00Z,AT-HU,0.2,0,1601.4,400,80,0
2024-04-06T19:00:00Z,AT-SI,0.5,0,1531,600,300,0
2024-04-06T19:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-06T19:00:00Z,BE-FR,1,0,0,775,775,4105
2024-04-06T19:00:00Z,BE-NL,0.2,0,0,619,123.8,786
2024-04-06T19:00:00Z,CZ-AT,0.5,0,1239.2,200,100,0
2024-04-06T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,2044
2024-04-06T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,128
2024-04-06T19:00:00Z,CZ-SK,0.2,0,757.3,799,159.8,0
2024-04-06T19:00:00Z,DE-AT,0.2,0,3103.6,4819,963.8,0
2024-04-06T19:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-06T19:00:00Z,DE-CZ,0.2,0,1864.4,400,80,0
2024-04-06T19:00:00Z,DE-FR,0.2,0,0,1000,200,1542
2024-04-06T19:00:00Z,DE-NL,0.2,0,1326.1,1081,216.2,0
2024-04-06T19:00:00Z,DE-PL,0.001,0,1735.5,0,0.001,0
2024-04-06T19:00:00Z,FR-BE,0.888,0,3330.8,1800,1500,0
2024-04-06T19:00:00Z,FR-DE,0.2,0,1342.1,1169,233.8,0
2024-04-06T19:00:00Z,HR-HU,0.2,0,0,450,90,875
2024-04-06T19:00:00Z,HR-SI,0.5,28,0,622,297,1153
2024-04-06T19:00:00Z,HU-AT,0.2,0,0,242,48.4,1649
2024-04-06T19:00:00Z,HU-HR,0.2,0,785.9,550,110,0
2024-04-06T19:00:00Z,HU-RO,0.2,0,288.7,630,126,0
2024-04-06T19:00:00Z,HU-SI,0.2,0,0,200,40,110
2024-04-06T19:00:00Z,HU-SK,0.2,0,0,850,170,2253
2024-04-06T19:00:00Z,NL-BE,0.2,0,662.6,619,123.8,0
2024-04-06T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1542
2024-04-06T19:00:00Z,PL-CZ,0.001,0,128.9,0,0.001,0
2024-04-06T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1735
2024-04-06T19:00:00Z,PL-SK,0.001,0,886.2,0,0.001,0
2024-04-06T19:00:00Z,RO-HU,0.2,0,0,630,126,414
2024-04-06T19:00:00Z,SI-AT,0.5,0,0,294,147,1678
2024-04-06T19:00:00Z,SI-HR,0.5,0,856.3,678,353,0
2024-04-06T19:00:00Z,SI-HU,0.2,0,70.4,200,40,0
2024-04-06T19:00:00Z,SK-CZ,0.2,0,0,700,140,897
2024-04-06T19:00:00Z,SK-HU,0.2,0,2083.3,850,170,0
2024-04-06T19:00:00Z,SK-PL,0.001,0,0,0,0.001,886
2024-04-06T20:00:00Z,AT-CZ,0.5,0,0,350,175,1572
2024-04-06T20:00:00Z,AT-DE,0.2,0,0,3329,665.8,3991
2024-04-06T20:00:00Z,AT-HU,0.2,0,1499.6,400,80,0
2024-04-06T20:00:00Z,AT-SI,0.5,0,1538.8,600,300,0
2024-04-06T20:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-06T20:00:00Z,BE-FR,1,0,0,775,775,3649
2024-04-06T20:00:00Z,BE-NL,0.2,0,0,619,123.8,395
2024-04-06T20:00:00Z,CZ-AT,0.5,0,1397.1,200,100,0
2024-04-06T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,2108
2024-04-06T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,138
2024-04-06T20:00:00Z,CZ-SK,0.2,0,771.1,799,159.8,0
2024-04-06T20:00:00Z,DE-AT,0.2,0,3326,4819,963.8,0
2024-04-06T20:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-06T20:00:00Z,DE-CZ,0.2,0,1928.9,400,80,0
2024-04-06T20:00:00Z,DE-FR,0.2,0,0,1000,200,1645
2024-04-06T20:00:00Z,DE-NL,0.2,0,1156.5,1081,216.2,0
2024-04-06T20:00:00Z,DE-PL,0.001,0,1790.6,0,0.001,0
2024-04-06T20:00:00Z,FR-BE,0.888,0,2874.4,1800,1500,0
2024-04-06T20:00:00Z,FR-DE,0.2,0,1445.9,1169,233.8,0
2024-04-06T20:00:00Z,HR-HU,0.2,0,0,450,90,843
2024-04-06T20:00:00Z,HR-SI,0.5,25,0,625,300,1014
2024-04-06T20:00:00Z,HU-AT,0.2,0,0,242,48.4,1548
2024-04-06T20:00:00Z,HU-HR,0.2,0,753.5,550,110,0
2024-04-06T20:00:00Z,HU-RO,0.2,0,301.2,630,126,0
2024-04-06T20:00:00Z,HU-SI,0.2,0,39.1,200,40,0
2024-04-06T20:00:00Z,HU-SK,0.2,0,0,850,170,2295
2024-04-06T20:00:00Z,NL-BE,0.2,0,271.9,619,123.8,0
2024-04-06T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1372
2024-04-06T20:00:00Z,PL-CZ,0.001,0,138.3,0,0.001,0
2024-04-06T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1790
2024-04-06T20:00:00Z,PL-SK,0.001,0,909.4,0,0.001,0
2024-04-06T20:00:00Z,RO-HU,0.2,0,0,630,126,427
2024-04-06T20:00:00Z,SI-AT,0.5,0,0,294,147,1685
2024-04-06T20:00:00Z,SI-HR,0.5,0,714.4,675,350,0
2024-04-06T20:00:00Z,SI-HU,0.2,0,0,200,40,79
2024-04-06T20:00:00Z,SK-CZ,0.2,0,0,700,140,911
2024-04-06T20:00:00Z,SK-HU,0.2,0,2125.7,850,170,0
2024-04-06T20:00:00Z,SK-PL,0.001,0,0,0,0.001,909
2024-04-06T21:00:00Z,AT-CZ,0.5,0,0,350,175,1564
2024-04-06T21:00:00Z,AT-DE,0.2,0,0,3329,665.8,4045
2024-04-06T21:00:00Z,AT-HU,0.2,0,1638.5,400,80,0
2024-04-06T21:00:00Z,AT-SI,0.5,0,1614.3,600,300,0
2024-04-06T21:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-06T21:00:00Z,BE-FR,1,0,0,775,775,3325
2024-04-06T21:00:00Z,BE-NL,0.2,0,0,619,123.8,134
2024-04-06T21:00:00Z,CZ-AT,0.5,0,1389.1,200,100,0
2024-04-06T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,2170
2024-04-06T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,127
2024-04-06T21:00:00Z,CZ-SK,0.2,0,792.6,799,159.8,0
2024-04-06T21:00:00Z,DE-AT,0.2,0,3380.1,4819,963.8,0
2024-04-06T21:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-06T21:00:00Z,DE-CZ,0.2,0,1991,400,80,0
2024-04-06T21:00:00Z,DE-FR,0.2,0,0,1000,200,1716
2024-04-06T21:00:00Z,DE-NL,0.2,0,1024.2,1081,216.2,0
2024-04-06T21:00:00Z,DE-PL,0.001,0,1863.8,0,0.001,0
2024-04-06T21:00:00Z,FR-BE,0.888,0,2550.9,1800,1500,0
2024-04-06T21:00:00Z,FR-DE,0.2,0,1516.2,1169,233.8,0
2024-04-06T21:00:00Z,HR-HU,0.2,0,0,450,90,757
2024-04-06T21:00:00Z,HR-SI,0.5,27,0,623,298,989
2024-04-06T21:00:00Z,HU-AT,0.2,0,0,242,48.4,1686
2024-04-06T21:00:00Z,HU-HR,0.2,0,667.2,550,110,0
2024-04-06T21:00:00Z,HU-RO,0.2,0,748.6,630,126,0
2024-04-06T21:00:00Z,HU-SI,0.2,0,0,200,40,64
2024-04-06T21:00:00Z,HU-SK,0.2,0,0,850,170,2405
2024-04-06T21:00:00Z,NL-BE,0.2,0,10.5,619,123.8,113
2024-04-06T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1240
2024-04-06T21:00:00Z,PL-CZ,0.001,0,127.1,0,0.001,0
2024-04-06T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1863
2024-04-06T21:00:00Z,PL-SK,0.001,0,919.7,0,0.001,0
2024-04-06T21:00:00Z,RO-HU,0.2,0,0,630,126,874
2024-04-06T21:00:00Z,SI-AT,0.5,0,0,294,147,1761
2024-04-06T21:00:00Z,SI-HR,0.5,0,691.4,677,352,0
2024-04-06T21:00:00Z,SI-HU,0.2,0,24.3,200,40,15
2024-04-06T21:00:00Z,SK-CZ,0.2,0,0,700,140,932
2024-04-06T21:00:00Z,SK-HU,0.2,0,2235.1,850,170,0
2024-04-06T21:00:00Z,SK-PL,0.001,0,0,0,0.001,919
