Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-11T18:00:00Z,HU-RO,0.2,0,0,630,126,1539
2024-03-11T18:00:00Z,HU-SI,0.2,0,235.6,200,40,0
2024-03-11T18:00:00Z,HU-SK,0.2,0,0,850,170,925
2024-03-11T18:00:00Z,NL-BE,0.2,0,2247.9,619,123.8,0
2024-03-11T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,253
2024-03-11T18:00:00Z,PL-CZ,0.001,0,336.1,0,0.001,0
2024-03-11T18:00:00Z,PL-DE,0.001,0,1214.1,0,0.001,0
2024-03-11T18:00:00Z,PL-SK,0.001,0,35.1,0,0.001,0
2024-03-11T18:00:00Z,RO-HU,0.2,0,1413.6,630,126,0
2024-03-11T18:00:00Z,SI-AT,0.5,0,0,439,219.5,340
2024-03-11T18:00:00Z,SI-HR,0.5,349,0,375,50.5,436
2024-03-11T18:00:00Z,SI-HU,0.2,0,0,200,40,275
2024-03-11T18:00:00Z,SK-CZ,0.2,0,300.9,700,140,0
2024-03-11T18:00:00Z,SK-HU,0.2,0,755.3,850,170,0
2024-03-11T18:00:00Z,SK-PL,0.001,0,0,0,0.001,35
2024-03-11T19:00:00Z,AT-CZ,0.5,0,0,350,175,768
2024-03-11T19:00:00Z,AT-DE,0.2,0,160,4440,888,728
2024-03-11T19:00:00Z,AT-HU,0.2,0,0,400,80,230
2024-03-11T19:00:00Z,AT-SI,0.5,0,122.7,600,300,177
2024-03-11T19:00:00Z,BE-DE,0.2,0,0,500,100,453
2024-03-11T19:00:00Z,BE-FR,1,0,0,450,450,2024
2024-03-11T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2168
2024-03-11T19:00:00Z,CZ-AT,0.5,0,593.9,260,130,0
2024-03-11T19:00:00Z,CZ-DE,0.2,0,753.9,899,179.8,0
2024-03-11T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,90
2024-03-11T19:00:00Z,CZ-SK,0.2,0,0,800,160,371
2024-03-11T19:00:00Z,DE-AT,0.2,0,0,4820,964,1124
2024-03-11T19:00:00Z,DE-BE,0.2,0,353.4,500,100,0
2024-03-11T19:00:00Z,DE-CZ,0.2,0,0,400,80,833
2024-03-11T19:00:00Z,DE-FR,0.2,0,21.7,1000,200,178
2024-03-11T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,664
2024-03-11T19:00:00Z,DE-PL,0.001,0,0,0,0.001,844
2024-03-11T19:00:00Z,FR-BE,0.888,0,1574.4,1800,1500,0
2024-03-11T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,255
2024-03-11T19:00:00Z,HR-HU,0.2,0,208.5,450,90,0
2024-03-11T19:00:00Z,HR-SI,0.5,68,481.7,929,605,123
2024-03-11T19:00:00Z,HU-AT,0.2,0,150.6,339,67.8,0
2024-03-11T19:00:00Z,HU-HR,0.2,0,0,550,110,318
2024-03-11T19:00:00Z,HU-RO,0.2,0,0,630,126,1602
2024-03-11T19:00:00Z,HU-SI,0.2,0,273.2,200,40,0
2024-03-11T19:00:00Z,HU-SK,0.2,0,0,850,170,824
2024-03-11T19:00:00Z,NL-BE,0.2,0,2044.7,619,123.8,0
2024-03-11T19:00:00Z,NL-DE,0.2,0,448.6,1081,216.2,0
2024-03-11T19:00:00Z,PL-CZ,0.001,0,90.4,0,0.001,0
2024-03-11T19:00:00Z,PL-DE,0.001,0,844.3,0,0.001,0
2024-03-11T19:00:00Z,PL-SK,0.001,0,0,0,0.001,121
2024-03-11T19:00:00Z,RO-HU,0.2,0,1476.2,630,126,0
2024-03-11T19:00:00Z,SI-AT,0.5,0,0,439,219.5,342
2024-03-11T19:00:00Z,SI-HR,0.5,349,0,368,43.5,525
2024-03-11T19:00:00Z,SI-HU,0.2,0,0,200,40,313
2024-03-11T19:00:00Z,SK-CZ,0.2,0,211.5,700,140,0
2024-03-11T19:00:00Z,SK-HU,0.2,0,654.9,850,170,0
2024-03-11T19:00:00Z,SK-PL,0.001,0,121.1,0,0.001,0
2024-03-11T20:00:00Z,AT-CZ,0.5,0,0,350,175,771
2024-03-11T20:00:00Z,AT-DE,0.2,0,209,4440,888,679
2024-03-11T20:00:00Z,AT-HU,0.2,0,0,400,80,334
2024-03-11T20:00:00Z,AT-SI,0.5,0,49,600,300,251
2024-03-11T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-11T20:00:00Z,BE-FR,1,0,0,450,450,2475
2024-03-11T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2548
2024-03-11T20:00:00Z,CZ-AT,0.5,0,596.9,260,130,0
2024-03-11T20:00:00Z,CZ-DE,0.2,0,806,899,179.8,0
2024-03-11T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,170
2024-03-11T20:00:00Z,CZ-SK,0.2,0,0,800,160,398
2024-03-11T20:00:00Z,DE-AT,0.2,0,0,4820,964,1173
2024-03-11T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-11T20:00:00Z,DE-CZ,0.2,0,0,400,80,886
2024-03-11T20:00:00Z,DE-FR,0.2,0,102.3,1000,200,97
2024-03-11T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,512
2024-03-11T20:00:00Z,DE-PL,0.001,0,0,0,0.001,976
2024-03-11T20:00:00Z,FR-BE,0.888,0,2025.3,1800,1500,0
2024-03-11T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,336
2024-03-11T20:00:00Z,HR-HU,0.2,0,211.9,450,90,0
2024-03-11T20:00:00Z,HR-SI,0.5,57,515.2,940,616,100
2024-03-11T20:00:00Z,HU-AT,0.2,0,254.2,339,67.8,0
2024-03-11T20:00:00Z,HU-HR,0.2,0,0,550,110,321
2024-03-11T20:00:00Z,HU-RO,0.2,0,0,630,126,1437
2024-03-11T20:00:00Z,HU-SI,0.2,0,303.3,200,40,0
2024-03-11T20:00:00Z,HU-SK,0.2,0,0,850,170,751
2024-03-11T20:00:00Z,NL-BE,0.2,0,2424.4,619,123.8,0
2024-03-11T20:00:00Z,NL-DE,0.2,0,296.7,1081,216.2,0
2024-03-11T20:00:00Z,PL-CZ,0.001,0,170.6,0,0.001,0
2024-03-11T20:00:00Z,PL-DE,0.001,0,976.6,0,0.001,0
2024-03-11T20:00:00Z,PL-SK,0.001,0,0,0,0.001,67
2024-03-11T20:00:00Z,RO-HU,0.2,0,1311.9,630,126,0
2024-03-11T20:00:00Z,SI-AT,0.5,0,0,439,219.5,268
2024-03-11T20:00:00Z,SI-HR,0.5,349,0,357,32.5,547
2024-03-11T20:00:00Z,SI-HU,0.2,0,0,200,40,343
2024-03-11T20:00:00Z,SK-CZ,0.2,0,238.4,700,140,0
2024-03-11T20:00:00Z,SK-HU,0.2,0,581.2,850,170,0
2024-03-11T20:00:00Z,SK-PL,0.001,0,67.8,0,0.001,0
2024-03-11T21:00:00Z,AT-CZ,0.5,0,0,350,175,788
2024-03-11T21:00:00Z,AT-DE,0.2,0,305.2,4440,888,582
2024-03-11T21:00:00Z,AT-HU,0.2,0,0,400,80,431
2024-03-11T21:00:00Z,AT-SI,0.5,0,0,600,300,335
2024-03-11T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-11T21:00:00Z,BE-FR,1,0,0,450,450,3122
2024-03-11T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1845
2024-03-11T21:00:00Z,CZ-AT,0.5,0,613.3,260,130,0
2024-03-11T21:00:00Z,CZ-DE,0.2,0,918.5,899,179.8,0
2024-03-11T21:00:00Z,CZ-PL,0.001,0,38.8,0,0.001,0
2024-03-11T21:00:00Z,CZ-SK,0.2,0,0,800,160,407
2024-03-11T21:00:00Z,DE-AT,0.2,0,0,4820,964,1269
2024-03-11T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-11T21:00:00Z,DE-CZ,0.2,0,0,400,80,998
2024-03-11T21:00:00Z,DE-FR,0.2,0,0,1000,200,458
2024-03-11T21:00:00Z,DE-NL,0.2,0,692.4,1081,216.2,0
2024-03-11T21:00:00Z,DE-PL,0.001,0,0,0,0.001,879
2024-03-11T21:00:00Z,FR-BE,0.888,0,2672.8,1800,1500,0
2024-03-11T21:00:00Z,FR-DE,0.2,0,258.4,1169,233.8,0
2024-03-11T21:00:00Z,HR-HU,0.2,0,256.9,450,90,0
2024-03-11T21:00:00Z,HR-SI,0.5,54,572.5,943,619,46
2024-03-11T21:00:00Z,HU-AT,0.2,0,351,339,67.8,0
2024-03-11T21:00:00Z,HU-HR,0.2,0,0,550,110,366
2024-03-11T21:00:00Z,HU-RO,0.2,0,0,630,126,1378
2024-03-11T21:00:00Z,HU-SI,0.2,0,315.6,200,40,0
2024-03-11T21:00:00Z,HU-SK,0.2,0,0,850,170,679
2024-03-11T21:00:00Z,NL-BE,0.2,0,1722,619,123.8,0
2024-03-11T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,908
2024-03-11T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,38
2024-03-11T21:00:00Z,PL-DE,0.001,0,879.7,0,0.001,0
2024-03-11T21:00:00Z,PL-SK,0.001,0,0,0,0.001,286
2024-03-11T21:00:00Z,RO-HU,0.2,0,1252.6,630,126,0
2024-03-11T21:00:00Z,SI-AT,0.5,0,35.5,439,219.5,184
2024-03-11T21:00:00Z,SI-HR,0.5,349,0,354,29.5,602
2024-03-11T21:00:00Z,SI-HU,0.2,0,0,200,40,355
2024-03-11T21:00:00Z,SK-CZ,0.2,0,247.5,700,140,0
2024-03-11T21:00:00Z,SK-HU,0.2,0,509.8,850,170,0
2024-03-11T21:00:00Z,SK-PL,0.001,0,286.3,0,0.001,0
2024-03-11T22:00:00Z,AT-CZ,0.5,0,0,350,175,613
2024-03-11T22:00:00Z,AT-DE,0.2,0,395.3,4440,888,492
2024-03-11T22:00:00Z,AT-HU,0.2,0,0,400,80,719
2024-03-11T22:00:00Z,AT-SI,0.5,0,0,600,300,601
2024-03-11T22:00:00Z,BE-DE,0.2,0,0,500,100,398
2024-03-11T22:00:00Z,BE-FR,1,0,0,450,450,2368
2024-03-11T22:00:00Z,BE-NL,0.2,0,0,619,123.8,822
2024-03-11T22:00:00Z,CZ-AT,0.5,0,438.2,260,130,0
2024-03-11T22:00:00Z,CZ-DE,0.2,0,833.4,899,179.8,0
2024-03-11T22:00:00Z,CZ-PL,0.001,0,367.4,0,0.001,0
2024-03-11T22:00:00Z,CZ-SK,0.2,0,0,800,160,472
2024-03-11T22:00:00Z,DE-AT,0.2,0,0,4820,964,1359
2024-03-11T22:00:00Z,DE-BE,0.2,0,298.7,500,100,0
2024-03-11T22:00:00Z,DE-CZ,0.2,0,0,400,80,913
2024-03-11T22:00:00Z,DE-FR,0.2,0,0,1000,200,1221
2024-03-11T22:00:00Z,DE-NL,0.2,0,198,1081,216.2,18
2024-03-11T22:00:00Z,DE-PL,0.001,0,0,0,0.001,466
2024-03-11T22:00:00Z,FR-BE,0.888,0,1918,1800,1500,0
2024-03-11T22:00:00Z,FR-DE,0.2,0,1021.8,1169,233.8,0
2024-03-11T22:00:00Z,HR-HU,0.2,0,342.9,450,90,0
2024-03-11T22:00:00Z,HR-SI,0.5,51,681.5,946,622,0
2024-03-11T22:00:00Z,HU-AT,0.2,0,639.8,339,67.8,0
2024-03-11T22:00:00Z,HU-HR,0.2,0,0,550,110,452
2024-03-11T22:00:00Z,HU-RO,0.2,0,0,630,126,1675
2024-03-11T22:00:00Z,HU-SI,0.2,0,338.7,200,40,0
2024-03-11T22:00:00Z,HU-SK,0.2,0,0,850,170,280
2024-03-11T22:00:00Z,NL-BE,0.2,0,698.2,619,123.8,0
2024-03-11T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,414
2024-03-11T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,367
2024-03-11T22:00:00Z,PL-DE,0.001,0,466.1,0,0.001,0
2024-03-11T22:00:00Z,PL-SK,0.001,0,0,0,0.001,679
2024-03-11T22:00:00Z,RO-HU,0.2,0,1549.4,630,126,0
2024-03-11T22:00:00Z,SI-AT,0.5,0,301.1,439,219.5,0
2024-03-11T22:00:00Z,SI-HR,0.5,349,0,351,26.5,708
2024-03-11T22:00:00Z,SI-HU,0.2,0,0,200,40,378
2024-03-11T22:00:00Z,SK-CZ,0.2,0,312.3,700,140,0
2024-03-11T22:00:00Z,SK-HU,0.2,0,110.6,850,170,59
2024-03-11T22:00:00Z,SK-PL,0.001,0,679.6,0,0.001,0
