Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-22T18:00:00Z,NL-BE,0.2,0,1226.1,619,123.8,0
2023-11-22T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,398
2023-11-22T18:00:00Z,PL-CZ,0.001,0,5.7,0,0.001,0
2023-11-22T18:00:00Z,PL-DE,0.001,0,0,0,0.001,848
2023-11-22T18:00:00Z,PL-SK,0.001,0,714.1,0,0.001,0
2023-11-22T18:00:00Z,RO-HU,0.2,0,0,630,126,1045
2023-11-22T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1258
2023-11-22T18:00:00Z,SI-HR,0.5,349,0,355,30,260
2023-11-22T18:00:00Z,SI-HU,0.2,0,335.2,200,40,0
2023-11-22T18:00:00Z,SK-CZ,0.2,0,0,700,140,848
2023-11-22T18:00:00Z,SK-HU,0.2,0,1686,850,170,0
2023-11-22T18:00:00Z,SK-PL,0.001,0,0,0,0.001,714
2023-11-22T19:00:00Z,AT-CZ,0.5,0,0,350,175,1315
2023-11-22T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2595
2023-11-22T19:00:00Z,AT-HU,0.2,0,1080,400,80,0
2023-11-22T19:00:00Z,AT-SI,0.5,0,851.6,600,300,0
2023-11-22T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-22T19:00:00Z,BE-FR,1,0,200,625,625,425
2023-11-22T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1586
2023-11-22T19:00:00Z,CZ-AT,0.5,0,1140.4,300,150,0
2023-11-22T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,671
2023-11-22T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,135
2023-11-22T19:00:00Z,CZ-SK,0.2,0,680.9,800,160,0
2023-11-22T19:00:00Z,DE-AT,0.2,0,1632,4820,964,0
2023-11-22T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-22T19:00:00Z,DE-CZ,0.2,0,491.6,400,80,0
2023-11-22T19:00:00Z,DE-FR,0.2,0,2561,1000,200,0
2023-11-22T19:00:00Z,DE-NL,0.2,0,898.4,1080,216,0
2023-11-22T19:00:00Z,DE-PL,0.001,0,356.2,0,0.001,0
2023-11-22T19:00:00Z,FR-BE,0.888,0,0,1737,1500,1700
2023-11-22T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,2794
2023-11-22T19:00:00Z,HR-HU,0.2,0,493.8,450,90,0
2023-11-22T19:00:00Z,HR-SI,0.5,47,265.5,952,627,361
2023-11-22T19:00:00Z,HU-AT,0.2,0,0,500,100,1180
2023-11-22T19:00:00Z,HU-HR,0.2,0,0,550,110,603
2023-11-22T19:00:00Z,HU-RO,0.2,0,713.4,630,126,0
2023-11-22T19:00:00Z,HU-SI,0.2,0,0,199,39.8,268
2023-11-22T19:00:00Z,HU-SK,0.2,0,0,850,170,1709
2023-11-22T19:00:00Z,NL-BE,0.2,0,1462.6,619,123.8,0
2023-11-22T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1114
2023-11-22T19:00:00Z,PL-CZ,0.001,0,135.5,0,0.001,0
2023-11-22T19:00:00Z,PL-DE,0.001,0,0,0,0.001,356
2023-11-22T19:00:00Z,PL-SK,0.001,0,816.3,0,0.001,0
2023-11-22T19:00:00Z,RO-HU,0.2,0,0,630,126,839
2023-11-22T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1151
2023-11-22T19:00:00Z,SI-HR,0.5,349,0,348,23,288
2023-11-22T19:00:00Z,SI-HU,0.2,0,228.4,200,40,0
2023-11-22T19:00:00Z,SK-CZ,0.2,0,0,700,140,820
2023-11-22T19:00:00Z,SK-HU,0.2,0,1539.5,850,170,0
2023-11-22T19:00:00Z,SK-PL,0.001,0,0,0,0.001,816
2023-11-22T20:00:00Z,AT-CZ,0.5,0,0,350,175,1436
2023-11-22T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2307
2023-11-22T20:00:00Z,AT-HU,0.2,0,915,400,80,0
2023-11-22T20:00:00Z,AT-SI,0.5,0,800.7,600,300,0
2023-11-22T20:00:00Z,BE-DE,0.2,0,0,500,100,1004
2023-11-22T20:00:00Z,BE-FR,1,0,239.7,625,625,385
2023-11-22T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1625
2023-11-22T20:00:00Z,CZ-AT,0.5,0,1261.9,300,150,0
2023-11-22T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,261
2023-11-22T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,200
2023-11-22T20:00:00Z,CZ-SK,0.2,0,521,800,160,0
2023-11-22T20:00:00Z,DE-AT,0.2,0,1343.4,4820,964,0
2023-11-22T20:00:00Z,DE-BE,0.2,0,904.1,500,100,0
2023-11-22T20:00:00Z,DE-CZ,0.2,0,81.5,400,80,0
2023-11-22T20:00:00Z,DE-FR,0.2,0,2868.4,1000,200,0
2023-11-22T20:00:00Z,DE-NL,0.2,0,1127.3,1080,216,0
2023-11-22T20:00:00Z,DE-PL,0.001,0,0,0,0.001,119
2023-11-22T20:00:00Z,FR-BE,0.888,0,0,1737,1500,1739
2023-11-22T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,3102
2023-11-22T20:00:00Z,HR-HU,0.2,0,339,450,90,0
2023-11-22T20:00:00Z,HR-SI,0.5,39,224.8,960,635,410
2023-11-22T20:00:00Z,HU-AT,0.2,0,0,500,100,1015
2023-11-22T20:00:00Z,HU-HR,0.2,0,0,550,110,449
2023-11-22T20:00:00Z,HU-RO,0.2,0,346.7,630,126,0
2023-11-22T20:00:00Z,HU-SI,0.2,0,0,199,39.8,154
2023-11-22T20:00:00Z,HU-SK,0.2,0,0,850,170,1825
2023-11-22T20:00:00Z,NL-BE,0.2,0,1501.4,619,123.8,0
2023-11-22T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1343
2023-11-22T20:00:00Z,PL-CZ,0.001,0,200.6,0,0.001,0
2023-11-22T20:00:00Z,PL-DE,0.001,0,119.1,0,0.001,0
2023-11-22T20:00:00Z,PL-SK,0.001,0,721.6,0,0.001,0
2023-11-22T20:00:00Z,RO-HU,0.2,0,0,630,126,472
2023-11-22T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1100
2023-11-22T20:00:00Z,SI-HR,0.5,349,0,340,15,239
2023-11-22T20:00:00Z,SI-HU,0.2,0,114.2,200,40,0
2023-11-22T20:00:00Z,SK-CZ,0.2,0,0,700,140,661
2023-11-22T20:00:00Z,SK-HU,0.2,0,1655.9,850,170,0
2023-11-22T20:00:00Z,SK-PL,0.001,0,0,0,0.001,721
2023-11-22T21:00:00Z,AT-CZ,0.5,0,0,350,175,1745
2023-11-22T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2074
2023-11-22T21:00:00Z,AT-HU,0.2,0,749.8,400,80,0
2023-11-22T21:00:00Z,AT-SI,0.5,0,826.9,600,300,0
2023-11-22T21:00:00Z,BE-DE,0.2,0,0,500,100,1077
2023-11-22T21:00:00Z,BE-FR,1,0,1154.3,625,625,0
2023-11-22T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1943
2023-11-22T21:00:00Z,CZ-AT,0.5,0,1570.7,300,150,0
2023-11-22T21:00:00Z,CZ-DE,0.2,0,459.7,899,179.8,0
2023-11-22T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,467
2023-11-22T21:00:00Z,CZ-SK,0.2,0,401.7,800,160,0
2023-11-22T21:00:00Z,DE-AT,0.2,0,1111,4820,964,0
2023-11-22T21:00:00Z,DE-BE,0.2,0,977.6,500,100,0
2023-11-22T21:00:00Z,DE-CZ,0.2,0,0,400,80,539
2023-11-22T21:00:00Z,DE-FR,0.2,0,3986.2,1000,200,0
2023-11-22T21:00:00Z,DE-NL,0.2,0,1012.2,1080,216,0
2023-11-22T21:00:00Z,DE-PL,0.001,0,0,0,0.001,927
2023-11-22T21:00:00Z,FR-BE,0.888,0,0,1737,1500,2654
2023-11-22T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,4219
2023-11-22T21:00:00Z,HR-HU,0.2,0,98.5,450,90,0
2023-11-22T21:00:00Z,HR-SI,0.5,36,175.6,963,638,462
2023-11-22T21:00:00Z,HU-AT,0.2,0,0,500,100,849
2023-11-22T21:00:00Z,HU-HR,0.2,0,0,550,110,208
2023-11-22T21:00:00Z,HU-RO,0.2,0,362.1,630,126,0
2023-11-22T21:00:00Z,HU-SI,0.2,0,77.1,199,39.8,0
2023-11-22T21:00:00Z,HU-SK,0.2,0,0,850,170,2088
2023-11-22T21:00:00Z,NL-BE,0.2,0,1819.6,619,123.8,0
2023-11-22T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1228
2023-11-22T21:00:00Z,PL-CZ,0.001,0,467.3,0,0.001,0
2023-11-22T21:00:00Z,PL-DE,0.001,0,927,0,0.001,0
2023-11-22T21:00:00Z,PL-SK,0.001,0,869,0,0.001,0
2023-11-22T21:00:00Z,RO-HU,0.2,0,0,630,126,488
2023-11-22T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1126
2023-11-22T21:00:00Z,SI-HR,0.5,349,0,337,12,187
2023-11-22T21:00:00Z,SI-HU,0.2,0,0,200,40,117
2023-11-22T21:00:00Z,SK-CZ,0.2,0,0,700,140,541
2023-11-22T21:00:00Z,SK-HU,0.2,0,1918.8,850,170,0
2023-11-22T21:00:00Z,SK-PL,0.001,0,0,0,0.001,869
2023-11-22T22:00:00Z,AT-CZ,0.5,0,0,350,175,2064
2023-11-22T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2404
2023-11-22T22:00:00Z,AT-HU,0.2,0,392.9,400,80,0
2023-11-22T22:00:00Z,AT-SI,0.5,0,703.9,600,300,0
2023-11-22T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-22T22:00:00Z,BE-FR,1,0,1428.8,625,625,0
2023-11-22T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2091
2023-11-22T22:00:00Z,CZ-AT,0.5,0,1889.6,300,150,0
2023-11-22T22:00:00Z,CZ-DE,0.2,0,449.3,899,179.8,0
2023-11-22T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,528
2023-11-22T22:00:00Z,CZ-SK,0.2,0,325.2,800,160,0
2023-11-22T22:00:00Z,DE-AT,0.2,0,1440.3,4820,964,0
2023-11-22T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-22T22:00:00Z,DE-CZ,0.2,0,0,400,80,529
2023-11-22T22:00:00Z,DE-FR,0.2,0,4302.2,1000,200,0
2023-11-22T22:00:00Z,DE-NL,0.2,0,905.6,1080,216,0
2023-11-22T22:00:00Z,DE-PL,0.001,0,0,0,0.001,977
2023-11-22T22:00:00Z,FR-BE,0.888,0,0,1737,1500,2928
2023-11-22T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,4535
2023-11-22T22:00:00Z,HR-HU,0.2,0,94.8,450,90,0
2023-11-22T22:00:00Z,HR-SI,0.5,29,405.8,970,645,239
2023-11-22T22:00:00Z,HU-AT,0.2,0,0,500,100,492
2023-11-22T22:00:00Z,HU-HR,0.2,0,0,550,110,204
2023-11-22T22:00:00Z,HU-RO,0.2,0,34.9,630,126,91
2023-11-22T22:00:00Z,HU-SI,0.2,0,311,199,39.8,0
2023-11-22T22:00:00Z,HU-SK,0.2,0,0,850,170,2127
2023-11-22T22:00:00Z,NL-BE,0.2,0,1967.8,619,123.8,0
2023-11-22T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1121
2023-11-22T22:00:00Z,PL-CZ,0.001,0,528,0,0.001,0
2023-11-22T22:00:00Z,PL-DE,0.001,0,977.3,0,0.001,0
2023-11-22T22:00:00Z,PL-SK,0.001,0,853.2,0,0.001,0
2023-11-22T22:00:00Z,RO-HU,0.2,0,0,630,126,160
2023-11-22T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1003
2023-11-22T22:00:00Z,SI-HR,0.5,349,0,330,5,410
2023-11-22T22:00:00Z,SI-HU,0.2,0,0,200,40,351
2023-11-22T22:00:00Z,SK-CZ,0.2,0,0,700,140,465
2023-11-22T22:00:00Z,SK-HU,0.2,0,1957.3,850,170,0
2023-11-22T22:00:00Z,SK-PL,0.001,0,0,0,0.001,853
