Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-02T18:00:00Z,HU-AT,0.2,0,0,250,50,1520
2023-11-02T18:00:00Z,HU-HR,0.2,0,0,550,110,133
2023-11-02T18:00:00Z,HU-RO,0.2,0,1294.9,630,126,0
2023-11-02T18:00:00Z,HU-SI,0.2,0,0,199,39.8,306
2023-11-02T18:00:00Z,HU-SK,0.2,0,0,850,170,1978
2023-11-02T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1828
2023-11-02T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,449
2023-11-02T18:00:00Z,PL-CZ,0.001,0,405.1,0,0.001,0
2023-11-02T18:00:00Z,PL-DE,0.001,0,39.9,0,0.001,0
2023-11-02T18:00:00Z,PL-SK,0.001,0,837.2,0,0.001,0
2023-11-02T18:00:00Z,RO-HU,0.2,0,0,630,126,1420
2023-11-02T18:00:00Z,SI-AT,0.5,0,0,300,150,1353
2023-11-02T18:00:00Z,SI-HR,0.5,0,243.7,690,365,121
2023-11-02T18:00:00Z,SI-HU,0.2,0,266.9,200,40,0
2023-11-02T18:00:00Z,SK-CZ,0.2,0,0,700,140,572
2023-11-02T18:00:00Z,SK-HU,0.2,0,1808.9,850,170,0
2023-11-02T18:00:00Z,SK-PL,0.001,0,0,0,0.001,837
2023-11-02T19:00:00Z,AT-CZ,0.5,0,0,350,175,984
2023-11-02T19:00:00Z,AT-DE,0.2,0,0,4575,915,2172
2023-11-02T19:00:00Z,AT-HU,0.2,0,1550.7,250,50,0
2023-11-02T19:00:00Z,AT-SI,0.5,0,1324.6,299,149.5,0
2023-11-02T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-02T19:00:00Z,BE-FR,1,0,0,625,625,2253
2023-11-02T19:00:00Z,BE-NL,0.2,0,1551.6,619,123.8,0
2023-11-02T19:00:00Z,CZ-AT,0.5,0,809.5,300,150,0
2023-11-02T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,627
2023-11-02T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,159
2023-11-02T19:00:00Z,CZ-SK,0.2,0,569.1,800,160,0
2023-11-02T19:00:00Z,DE-AT,0.2,0,1257.2,4567,913.4,0
2023-11-02T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-02T19:00:00Z,DE-CZ,0.2,0,447.7,400,80,0
2023-11-02T19:00:00Z,DE-FR,0.2,0,0,1000,200,3492
2023-11-02T19:00:00Z,DE-NL,0.2,0,0,1080,216,328
2023-11-02T19:00:00Z,DE-PL,0.001,0,288.5,0,0.001,0
2023-11-02T19:00:00Z,FR-BE,0.888,0,1628.6,1737,1500,0
2023-11-02T19:00:00Z,FR-DE,0.2,0,3292.4,1168,233.6,0
2023-11-02T19:00:00Z,HR-HU,0.2,0,0,450,90,168
2023-11-02T19:00:00Z,HR-SI,0.5,37,0,613,288,592
2023-11-02T19:00:00Z,HU-AT,0.2,0,0,250,50,1600
2023-11-02T19:00:00Z,HU-HR,0.2,0,78.1,550,110,31
2023-11-02T19:00:00Z,HU-RO,0.2,0,1277.7,630,126,0
2023-11-02T19:00:00Z,HU-SI,0.2,0,0,199,39.8,265
2023-11-02T19:00:00Z,HU-SK,0.2,0,0,850,170,1961
2023-11-02T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1675
2023-11-02T19:00:00Z,NL-DE,0.2,0,112.1,1081,216.2,104
2023-11-02T19:00:00Z,PL-CZ,0.001,0,159.2,0,0.001,0
2023-11-02T19:00:00Z,PL-DE,0.001,0,0,0,0.001,288
2023-11-02T19:00:00Z,PL-SK,0.001,0,728.2,0,0.001,0
2023-11-02T19:00:00Z,RO-HU,0.2,0,0,630,126,1403
2023-11-02T19:00:00Z,SI-AT,0.5,0,0,300,150,1474
2023-11-02T19:00:00Z,SI-HR,0.5,0,304.2,687,362,57
2023-11-02T19:00:00Z,SI-HU,0.2,0,226.1,200,40,0
2023-11-02T19:00:00Z,SK-CZ,0.2,0,0,700,140,709
2023-11-02T19:00:00Z,SK-HU,0.2,0,1791,850,170,0
2023-11-02T19:00:00Z,SK-PL,0.001,0,0,0,0.001,728
2023-11-02T20:00:00Z,AT-CZ,0.5,0,0,350,175,1055
2023-11-02T20:00:00Z,AT-DE,0.2,0,0,4575,915,2319
2023-11-02T20:00:00Z,AT-HU,0.2,0,1568.6,250,50,0
2023-11-02T20:00:00Z,AT-SI,0.5,0,1285.9,299,149.5,0
2023-11-02T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-02T20:00:00Z,BE-FR,1,0,0,625,625,1883
2023-11-02T20:00:00Z,BE-NL,0.2,0,1867.6,619,123.8,0
2023-11-02T20:00:00Z,CZ-AT,0.5,0,880.5,300,150,0
2023-11-02T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,703
2023-11-02T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,149
2023-11-02T20:00:00Z,CZ-SK,0.2,0,663.4,800,160,0
2023-11-02T20:00:00Z,DE-AT,0.2,0,1404,4567,913.4,0
2023-11-02T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-02T20:00:00Z,DE-CZ,0.2,0,523.5,400,80,0
2023-11-02T20:00:00Z,DE-FR,0.2,0,0,1000,200,4349
2023-11-02T20:00:00Z,DE-NL,0.2,0,0,1080,216,1239
2023-11-02T20:00:00Z,DE-PL,0.001,0,374.3,0,0.001,0
2023-11-02T20:00:00Z,FR-BE,0.888,0,1258.9,1737,1500,241
2023-11-02T20:00:00Z,FR-DE,0.2,0,4149.9,1168,233.6,0
2023-11-02T20:00:00Z,HR-HU,0.2,0,0,450,90,148
2023-11-02T20:00:00Z,HR-SI,0.5,29,0,621,296,637
2023-11-02T20:00:00Z,HU-AT,0.2,0,0,250,50,1618
2023-11-02T20:00:00Z,HU-HR,0.2,0,58.3,550,110,51
2023-11-02T20:00:00Z,HU-RO,0.2,0,1353,630,126,0
2023-11-02T20:00:00Z,HU-SI,0.2,0,0,199,39.8,322
2023-11-02T20:00:00Z,HU-SK,0.2,0,0,850,170,1955
2023-11-02T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1991
2023-11-02T20:00:00Z,NL-DE,0.2,0,1023.4,1081,216.2,0
2023-11-02T20:00:00Z,PL-CZ,0.001,0,149.2,0,0.001,0
2023-11-02T20:00:00Z,PL-DE,0.001,0,0,0,0.001,374
2023-11-02T20:00:00Z,PL-SK,0.001,0,812.6,0,0.001,0
2023-11-02T20:00:00Z,RO-HU,0.2,0,0,630,126,1479
2023-11-02T20:00:00Z,SI-AT,0.5,0,0,300,150,1435
2023-11-02T20:00:00Z,SI-HR,0.5,0,341,679,354,13
2023-11-02T20:00:00Z,SI-HU,0.2,0,282.7,200,40,0
2023-11-02T20:00:00Z,SK-CZ,0.2,0,0,700,140,803
2023-11-02T20:00:00Z,SK-HU,0.2,0,1785.8,850,170,0
2023-11-02T20:00:00Z,SK-PL,0.001,0,0,0,0.001,812
2023-11-02T21:00:00Z,AT-CZ,0.5,0,0,350,175,1028
2023-11-02T21:00:00Z,AT-DE,0.2,0,0,4575,915,2016
2023-11-02T21:00:00Z,AT-HU,0.2,0,1497.9,250,50,0
2023-11-02T21:00:00Z,AT-SI,0.5,0,1240.7,299,149.5,0
2023-11-02T21:00:00Z,BE-DE,0.2,0,668.4,500,100,0
2023-11-02T21:00:00Z,BE-FR,1,0,0,625,625,1925
2023-11-02T21:00:00Z,BE-NL,0.2,0,845.3,619,123.8,0
2023-11-02T21:00:00Z,CZ-AT,0.5,0,853.5,300,150,0
2023-11-02T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,428
2023-11-02T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,140
2023-11-02T21:00:00Z,CZ-SK,0.2,0,587.9,800,160,0
2023-11-02T21:00:00Z,DE-AT,0.2,0,1101.7,4567,913.4,0
2023-11-02T21:00:00Z,DE-BE,0.2,0,0,500,100,768
2023-11-02T21:00:00Z,DE-CZ,0.2,0,248.2,400,80,0
2023-11-02T21:00:00Z,DE-FR,0.2,0,0,1000,200,3505
2023-11-02T21:00:00Z,DE-NL,0.2,0,0,1080,216,1375
2023-11-02T21:00:00Z,DE-PL,0.001,0,108.1,0,0.001,0
2023-11-02T21:00:00Z,FR-BE,0.888,0,1300.1,1737,1500,199
2023-11-02T21:00:00Z,FR-DE,0.2,0,3305.2,1168,233.6,0
2023-11-02T21:00:00Z,HR-HU,0.2,0,0,450,90,153
2023-11-02T21:00:00Z,HR-SI,0.5,27,0,623,298,618
2023-11-02T21:00:00Z,HU-AT,0.2,0,0,250,50,1547
2023-11-02T21:00:00Z,HU-HR,0.2,0,63.1,550,110,46
2023-11-02T21:00:00Z,HU-RO,0.2,0,1236.7,630,126,0
2023-11-02T21:00:00Z,HU-SI,0.2,0,0,199,39.8,297
2023-11-02T21:00:00Z,HU-SK,0.2,0,0,850,170,1933
2023-11-02T21:00:00Z,NL-BE,0.2,0,0,619,123.8,969
2023-11-02T21:00:00Z,NL-DE,0.2,0,1159.9,1081,216.2,0
2023-11-02T21:00:00Z,PL-CZ,0.001,0,140.1,0,0.001,0
2023-11-02T21:00:00Z,PL-DE,0.001,0,0,0,0.001,108
2023-11-02T21:00:00Z,PL-SK,0.001,0,728,0,0.001,0
2023-11-02T21:00:00Z,RO-HU,0.2,0,0,630,126,1362
2023-11-02T21:00:00Z,SI-AT,0.5,0,0,300,150,1390
2023-11-02T21:00:00Z,SI-HR,0.5,0,320.4,677,352,31
2023-11-02T21:00:00Z,SI-HU,0.2,0,257.3,200,40,0
2023-11-02T21:00:00Z,SK-CZ,0.2,0,0,700,140,727
2023-11-02T21:00:00Z,SK-HU,0.2,0,1763.6,850,170,0
2023-11-02T21:00:00Z,SK-PL,0.001,0,0,0,0.001,728
2023-11-02T22:00:00Z,AT-CZ,0.5,0,0,350,175,993
2023-11-02T22:00:00Z,AT-DE,0.2,0,0,4575,915,1380
2023-11-02T22:00:00Z,AT-HU,0.2,0,1165,250,50,0
2023-11-02T22:00:00Z,AT-SI,0.5,0,737.9,299,149.5,0
2023-11-02T22:00:00Z,BE-DE,0.2,0,708.1,500,100,0
2023-11-02T22:00:00Z,BE-FR,1,0,0,625,625,1035
2023-11-02T22:00:00Z,BE-NL,0.2,0,687.1,619,123.8,0
2023-11-02T22:00:00Z,CZ-AT,0.5,0,818.5,300,150,0
2023-11-02T22:00:00Z,CZ-DE,0.2,0,352.8,899,179.8,0
2023-11-02T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,215
2023-11-02T22:00:00Z,CZ-SK,0.2,0,403.8,800,160,0
2023-11-02T22:00:00Z,DE-AT,0.2,0,465.7,4567,913.4,447
2023-11-02T22:00:00Z,DE-BE,0.2,0,0,500,100,808
2023-11-02T22:00:00Z,DE-CZ,0.2,0,0,400,80,432
2023-11-02T22:00:00Z,DE-FR,0.2,0,0,1000,200,2734
2023-11-02T22:00:00Z,DE-NL,0.2,0,0,1080,216,1653
2023-11-02T22:00:00Z,DE-PL,0.001,0,0,0,0.001,568
2023-11-02T22:00:00Z,FR-BE,0.888,0,410.4,1737,1500,1089
2023-11-02T22:00:00Z,FR-DE,0.2,0,2534.7,1168,233.6,0
2023-11-02T22:00:00Z,HR-HU,0.2,0,130.1,450,90,0
2023-11-02T22:00:00Z,HR-SI,0.5,22,0,628,303,600
2023-11-02T22:00:00Z,HU-AT,0.2,0,0,250,50,1215
2023-11-02T22:00:00Z,HU-HR,0.2,0,0,550,110,240
2023-11-02T22:00:00Z,HU-RO,0.2,0,1407.3,630,126,0
2023-11-02T22:00:00Z,HU-SI,0.2,0,0,199,39.8,466
2023-11-02T22:00:00Z,HU-SK,0.2,0,0,850,170,1749
2023-11-02T22:00:00Z,NL-BE,0.2,0,0,619,123.8,810
2023-11-02T22:00:00Z,NL-DE,0.2,0,1437.2,1081,216.2,0
2023-11-02T22:00:00Z,PL-CZ,0.001,0,215.6,0,0.001,0
2023-11-02T22:00:00Z,PL-DE,0.001,0,568.5,0,0.001,0
2023-11-02T22:00:00Z,PL-SK,0.001,0,619.4,0,0.001,0
2023-11-02T22:00:00Z,RO-HU,0.2,0,0,630,126,1533
2023-11-02T22:00:00Z,SI-AT,0.5,0,0,300,150,887
2023-11-02T22:00:00Z,SI-HR,0.5,0,297.1,672,347,49
2023-11-02T22:00:00Z,SI-HU,0.2,0,427.1,200,40,0
2023-11-02T22:00:00Z,SK-CZ,0.2,0,0,700,140,543
2023-11-02T22:00:00Z,SK-HU,0.2,0,1579.8,850,170,0
2023-11-02T22:00:00Z,SK-PL,0.001,0,0,0,0.001,619
