Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-10T18:00:00Z,HU-RO,0.2,0,1544.7,470,94,0
2024-01-10T18:00:00Z,HU-SI,0.2,0,0,200,40,609
2024-01-10T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1509
2024-01-10T18:00:00Z,NL-BE,0.2,0,1251.4,619,123.8,0
2024-01-10T18:00:00Z,NL-DE,0.2,0,1200.3,1081,216.2,0
2024-01-10T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,500
2024-01-10T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1012
2024-01-10T18:00:00Z,PL-SK,0.001,0,271,0,0.001,0
2024-01-10T18:00:00Z,RO-HU,0.2,0,0,470,94,1638
2024-01-10T18:00:00Z,SI-AT,0.5,0,0,360,180,1483
2024-01-10T18:00:00Z,SI-HR,0.5,349,443.6,384,59.5,0
2024-01-10T18:00:00Z,SI-HU,0.2,0,569.5,200,40,0
2024-01-10T18:00:00Z,SK-CZ,0.2,0,0,700,140,911
2024-01-10T18:00:00Z,SK-HU,0.2,0,1340.1,850,170,0
2024-01-10T18:00:00Z,SK-PL,0.001,0,0,0,0.001,271
2024-01-10T19:00:00Z,AT-CZ,0.5,0,0,350,175,482
2024-01-10T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1531
2024-01-10T19:00:00Z,AT-HU,0.2,0,1584.8,400,80,0
2024-01-10T19:00:00Z,AT-SI,0.5,0,1139.8,600,300,0
2024-01-10T19:00:00Z,BE-DE,0.2,0,893.1,500,100,0
2024-01-10T19:00:00Z,BE-FR,1,0,115.4,925,925,809
2024-01-10T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2098
2024-01-10T19:00:00Z,CZ-AT,0.5,0,307,240,120,0
2024-01-10T19:00:00Z,CZ-DE,0.2,0,0,900,180,520
2024-01-10T19:00:00Z,CZ-PL,0.001,0,483.1,0,0.001,0
2024-01-10T19:00:00Z,CZ-SK,0.2,0,655.6,800,160,0
2024-01-10T19:00:00Z,DE-AT,0.2,0,647.5,4820,964,316
2024-01-10T19:00:00Z,DE-BE,0.2,0,0,500,100,993
2024-01-10T19:00:00Z,DE-CZ,0.2,0,340.5,500,100,0
2024-01-10T19:00:00Z,DE-FR,0.2,0,1422.6,1000,200,0
2024-01-10T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,883
2024-01-10T19:00:00Z,DE-PL,0.001,0,823.6,0,0.001,0
2024-01-10T19:00:00Z,FR-BE,0.888,0,0,1950,1500,1615
2024-01-10T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1692
2024-01-10T19:00:00Z,HR-HU,0.2,0,92.9,449,89.8,0
2024-01-10T19:00:00Z,HR-SI,0.5,76,0,923,598,950
2024-01-10T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1644
2024-01-10T19:00:00Z,HU-HR,0.2,0,0,550,110,202
2024-01-10T19:00:00Z,HU-RO,0.2,0,1167.9,470,94,0
2024-01-10T19:00:00Z,HU-SI,0.2,0,0,200,40,484
2024-01-10T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1405
2024-01-10T19:00:00Z,NL-BE,0.2,0,1974.7,619,123.8,0
2024-01-10T19:00:00Z,NL-DE,0.2,0,667.5,1081,216.2,0
2024-01-10T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,483
2024-01-10T19:00:00Z,PL-DE,0.001,0,0,0,0.001,823
2024-01-10T19:00:00Z,PL-SK,0.001,0,172.5,0,0.001,0
2024-01-10T19:00:00Z,RO-HU,0.2,0,0,470,94,1261
2024-01-10T19:00:00Z,SI-AT,0.5,0,0,360,180,1319
2024-01-10T19:00:00Z,SI-HR,0.5,349,352,376,51.5,0
2024-01-10T19:00:00Z,SI-HU,0.2,0,444.9,200,40,0
2024-01-10T19:00:00Z,SK-CZ,0.2,0,0,700,140,795
2024-01-10T19:00:00Z,SK-HU,0.2,0,1236.1,850,170,0
2024-01-10T19:00:00Z,SK-PL,0.001,0,0,0,0.001,172
2024-01-10T20:00:00Z,AT-CZ,0.5,0,0,350,175,1039
2024-01-10T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1802
2024-01-10T20:00:00Z,AT-HU,0.2,0,1196.7,400,80,0
2024-01-10T20:00:00Z,AT-SI,0.5,0,1150.8,600,300,0
2024-01-10T20:00:00Z,BE-DE,0.2,0,816.3,500,100,0
2024-01-10T20:00:00Z,BE-FR,1,0,432.9,925,925,492
2024-01-10T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2138
2024-01-10T20:00:00Z,CZ-AT,0.5,0,864.1,240,120,0
2024-01-10T20:00:00Z,CZ-DE,0.2,0,0,900,180,234
2024-01-10T20:00:00Z,CZ-PL,0.001,0,220.5,0,0.001,0
2024-01-10T20:00:00Z,CZ-SK,0.2,0,527.9,800,160,0
2024-01-10T20:00:00Z,DE-AT,0.2,0,918.6,4820,964,45
2024-01-10T20:00:00Z,DE-BE,0.2,0,0,500,100,916
2024-01-10T20:00:00Z,DE-CZ,0.2,0,54.5,500,100,45
2024-01-10T20:00:00Z,DE-FR,0.2,0,1627.1,1000,200,0
2024-01-10T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1037
2024-01-10T20:00:00Z,DE-PL,0.001,0,274.9,0,0.001,0
2024-01-10T20:00:00Z,FR-BE,0.888,0,0,1950,1500,1932
2024-01-10T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1896
2024-01-10T20:00:00Z,HR-HU,0.2,0,0,449,89.8,198
2024-01-10T20:00:00Z,HR-SI,0.5,64,0,935,610,764
2024-01-10T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1256
2024-01-10T20:00:00Z,HU-HR,0.2,0,108.9,550,110,1
2024-01-10T20:00:00Z,HU-RO,0.2,0,426,470,94,0
2024-01-10T20:00:00Z,HU-SI,0.2,0,0,200,40,86
2024-01-10T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1702
2024-01-10T20:00:00Z,NL-BE,0.2,0,2015,619,123.8,0
2024-01-10T20:00:00Z,NL-DE,0.2,0,820.8,1081,216.2,0
2024-01-10T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,220
2024-01-10T20:00:00Z,PL-DE,0.001,0,0,0,0.001,274
2024-01-10T20:00:00Z,PL-SK,0.001,0,307.4,0,0.001,0
2024-01-10T20:00:00Z,RO-HU,0.2,0,0,470,94,520
2024-01-10T20:00:00Z,SI-AT,0.5,0,0,360,180,1330
2024-01-10T20:00:00Z,SI-HR,0.5,349,154.8,364,39.5,0
2024-01-10T20:00:00Z,SI-HU,0.2,0,46,200,40,0
2024-01-10T20:00:00Z,SK-CZ,0.2,0,0,700,140,667
2024-01-10T20:00:00Z,SK-HU,0.2,0,1533,850,170,0
2024-01-10T20:00:00Z,SK-PL,0.001,0,0,0,0.001,307
2024-01-10T21:00:00Z,AT-CZ,0.5,0,0,350,175,1458
2024-01-10T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2413
2024-01-10T21:00:00Z,AT-HU,0.2,0,1348.6,400,80,0
2024-01-10T21:00:00Z,AT-SI,0.5,0,1270.3,600,300,0
2024-01-10T21:00:00Z,BE-DE,0.2,0,834.1,500,100,0
2024-01-10T21:00:00Z,BE-FR,1,0,351.1,925,925,573
2024-01-10T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1974
2024-01-10T21:00:00Z,CZ-AT,0.5,0,1283.4,240,120,0
2024-01-10T21:00:00Z,CZ-DE,0.2,0,0,900,180,426
2024-01-10T21:00:00Z,CZ-PL,0.001,0,298.2,0,0.001,0
2024-01-10T21:00:00Z,CZ-SK,0.2,0,674.1,800,160,0
2024-01-10T21:00:00Z,DE-AT,0.2,0,1529.6,4820,964,0
2024-01-10T21:00:00Z,DE-BE,0.2,0,0,500,100,934
2024-01-10T21:00:00Z,DE-CZ,0.2,0,246.3,500,100,0
2024-01-10T21:00:00Z,DE-FR,0.2,0,1224.6,1000,200,0
2024-01-10T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1193
2024-01-10T21:00:00Z,DE-PL,0.001,0,544.5,0,0.001,0
2024-01-10T21:00:00Z,FR-BE,0.888,0,0,1950,1500,1851
2024-01-10T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,1494
2024-01-10T21:00:00Z,HR-HU,0.2,0,0,449,89.8,283
2024-01-10T21:00:00Z,HR-SI,0.5,63,0,936,611,883
2024-01-10T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1408
2024-01-10T21:00:00Z,HU-HR,0.2,0,193.8,550,110,0
2024-01-10T21:00:00Z,HU-RO,0.2,0,1178,470,94,0
2024-01-10T21:00:00Z,HU-SI,0.2,0,0,200,40,118
2024-01-10T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2127
2024-01-10T21:00:00Z,NL-BE,0.2,0,1850.6,619,123.8,0
2024-01-10T21:00:00Z,NL-DE,0.2,0,977.1,1081,216.2,0
2024-01-10T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,298
2024-01-10T21:00:00Z,PL-DE,0.001,0,0,0,0.001,544
2024-01-10T21:00:00Z,PL-SK,0.001,0,375.8,0,0.001,0
2024-01-10T21:00:00Z,RO-HU,0.2,0,0,470,94,1272
2024-01-10T21:00:00Z,SI-AT,0.5,0,0,360,180,1450
2024-01-10T21:00:00Z,SI-HR,0.5,349,272.1,363,38.5,0
2024-01-10T21:00:00Z,SI-HU,0.2,0,78.3,200,40,0
2024-01-10T21:00:00Z,SK-CZ,0.2,0,0,700,140,814
2024-01-10T21:00:00Z,SK-HU,0.2,0,1957.9,850,170,0
2024-01-10T21:00:00Z,SK-PL,0.001,0,0,0,0.001,375
2024-01-10T22:00:00Z,AT-CZ,0.5,0,0,350,175,1778
2024-01-10T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2371
2024-01-10T22:00:00Z,AT-HU,0.2,0,1165.4,400,80,0
2024-01-10T22:00:00Z,AT-SI,0.5,0,1145.1,600,300,0
2024-01-10T22:00:00Z,BE-DE,0.2,0,813.8,500,100,0
2024-01-10T22:00:00Z,BE-FR,1,0,853.8,925,925,71
2024-01-10T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2144
2024-01-10T22:00:00Z,CZ-AT,0.5,0,1603.6,240,120,0
2024-01-10T22:00:00Z,CZ-DE,0.2,0,115.5,900,180,64
2024-01-10T22:00:00Z,CZ-PL,0.001,0,77,0,0.001,0
2024-01-10T22:00:00Z,CZ-SK,0.2,0,644.9,800,160,0
2024-01-10T22:00:00Z,DE-AT,0.2,0,1488.1,4820,964,0
2024-01-10T22:00:00Z,DE-BE,0.2,0,0,500,100,913
2024-01-10T22:00:00Z,DE-CZ,0.2,0,0,500,100,215
2024-01-10T22:00:00Z,DE-FR,0.2,0,1778.7,1000,200,0
2024-01-10T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1312
2024-01-10T22:00:00Z,DE-PL,0.001,0,0,0,0.001,38
2024-01-10T22:00:00Z,FR-BE,0.888,0,0,1950,1500,2353
2024-01-10T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2048
2024-01-10T22:00:00Z,HR-HU,0.2,0,0,449,89.8,298
2024-01-10T22:00:00Z,HR-SI,0.5,61,0,938,613,842
2024-01-10T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1225
2024-01-10T22:00:00Z,HU-HR,0.2,0,209.1,550,110,0
2024-01-10T22:00:00Z,HU-RO,0.2,0,1172.5,470,94,0
2024-01-10T22:00:00Z,HU-SI,0.2,0,0,200,40,60
2024-01-10T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2293
2024-01-10T22:00:00Z,NL-BE,0.2,0,2020.9,619,123.8,0
2024-01-10T22:00:00Z,NL-DE,0.2,0,1096,1081,216.2,0
2024-01-10T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,77
2024-01-10T22:00:00Z,PL-DE,0.001,0,38.5,0,0.001,0
2024-01-10T22:00:00Z,PL-SK,0.001,0,567.9,0,0.001,0
2024-01-10T22:00:00Z,RO-HU,0.2,0,0,470,94,1266
2024-01-10T22:00:00Z,SI-AT,0.5,0,0,360,180,1325
2024-01-10T22:00:00Z,SI-HR,0.5,349,229.5,361,36.5,0
2024-01-10T22:00:00Z,SI-HU,0.2,0,20.3,200,40,19
2024-01-10T22:00:00Z,SK-CZ,0.2,0,0,700,140,784
2024-01-10T22:00:00Z,SK-HU,0.2,0,2124.1,850,170,0
2024-01-10T22:00:00Z,SK-PL,0.001,0,0,0,0.001,567
