Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-26T18:00:00Z,HR-SI,0.5,77,0,922,597,1176
2024-01-26T18:00:00Z,HU-AT,0.2,0,0,299,59.8,2118
2024-01-26T18:00:00Z,HU-HR,0.2,0,502,550,110,0
2024-01-26T18:00:00Z,HU-RO,0.2,0,609.2,470,94,0
2024-01-26T18:00:00Z,HU-SI,0.2,0,0,200,40,117
2024-01-26T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2516
2024-01-26T18:00:00Z,NL-BE,0.2,0,1788.8,619,123.8,0
2024-01-26T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1073
2024-01-26T18:00:00Z,PL-CZ,0.001,0,290.4,0,0.001,0
2024-01-26T18:00:00Z,PL-DE,0.001,0,0,0,0.001,967
2024-01-26T18:00:00Z,PL-SK,0.001,0,1033.6,0,0.001,0
2024-01-26T18:00:00Z,RO-HU,0.2,0,0,470,94,703
2024-01-26T18:00:00Z,SI-AT,0.5,0,0,360,180,2161
2024-01-26T18:00:00Z,SI-HR,0.5,349,579.1,377,52.5,0
2024-01-26T18:00:00Z,SI-HU,0.2,0,77.2,200,40,0
2024-01-26T18:00:00Z,SK-CZ,0.2,0,0,700,140,883
2024-01-26T18:00:00Z,SK-HU,0.2,0,2346.3,850,170,0
2024-01-26T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1033
2024-01-26T19:00:00Z,AT-CZ,0.5,0,0,350,175,1408
2024-01-26T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3442
2024-01-26T19:00:00Z,AT-HU,0.2,0,1939.5,400,80,0
2024-01-26T19:00:00Z,AT-SI,0.5,0,1881.5,600,300,0
2024-01-26T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-26T19:00:00Z,BE-FR,1,0,0,925,925,1127
2024-01-26T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1679
2024-01-26T19:00:00Z,CZ-AT,0.5,0,1233.7,240,120,0
2024-01-26T19:00:00Z,CZ-DE,0.2,0,0,900,180,1505
2024-01-26T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,348
2024-01-26T19:00:00Z,CZ-SK,0.2,0,676.1,800,160,0
2024-01-26T19:00:00Z,DE-AT,0.2,0,2558.9,4820,964,0
2024-01-26T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-26T19:00:00Z,DE-CZ,0.2,0,1325.2,500,100,0
2024-01-26T19:00:00Z,DE-FR,0.2,0,2158.2,1000,200,0
2024-01-26T19:00:00Z,DE-NL,0.2,0,805.2,1081,216.2,0
2024-01-26T19:00:00Z,DE-PL,0.001,0,976.6,0,0.001,0
2024-01-26T19:00:00Z,FR-BE,0.888,0,202.3,1950,1500,1297
2024-01-26T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,2428
2024-01-26T19:00:00Z,HR-HU,0.2,0,0,449,89.8,603
2024-01-26T19:00:00Z,HR-SI,0.5,73,0,926,601,1172
2024-01-26T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1999
2024-01-26T19:00:00Z,HU-HR,0.2,0,513.9,550,110,0
2024-01-26T19:00:00Z,HU-RO,0.2,0,655,470,94,0
2024-01-26T19:00:00Z,HU-SI,0.2,0,0,200,40,98
2024-01-26T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2666
2024-01-26T19:00:00Z,NL-BE,0.2,0,1555.2,619,123.8,0
2024-01-26T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1021
2024-01-26T19:00:00Z,PL-CZ,0.001,0,348.6,0,0.001,0
2024-01-26T19:00:00Z,PL-DE,0.001,0,0,0,0.001,976
2024-01-26T19:00:00Z,PL-SK,0.001,0,1024.7,0,0.001,0
2024-01-26T19:00:00Z,RO-HU,0.2,0,0,470,94,749
2024-01-26T19:00:00Z,SI-AT,0.5,0,0,360,180,2061
2024-01-26T19:00:00Z,SI-HR,0.5,349,571.9,373,48.5,0
2024-01-26T19:00:00Z,SI-HU,0.2,0,58.1,200,40,0
2024-01-26T19:00:00Z,SK-CZ,0.2,0,0,700,140,816
2024-01-26T19:00:00Z,SK-HU,0.2,0,2497.1,850,170,0
2024-01-26T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1024
2024-01-26T20:00:00Z,AT-CZ,0.5,0,0,350,175,1343
2024-01-26T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3102
2024-01-26T20:00:00Z,AT-HU,0.2,0,1999.1,400,80,0
2024-01-26T20:00:00Z,AT-SI,0.5,0,1927.6,600,300,0
2024-01-26T20:00:00Z,BE-DE,0.2,0,0,500,100,879
2024-01-26T20:00:00Z,BE-FR,1,0,0,925,925,1011
2024-01-26T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2109
2024-01-26T20:00:00Z,CZ-AT,0.5,0,1168.9,240,120,0
2024-01-26T20:00:00Z,CZ-DE,0.2,0,0,900,180,1229
2024-01-26T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,184
2024-01-26T20:00:00Z,CZ-SK,0.2,0,729.4,800,160,0
2024-01-26T20:00:00Z,DE-AT,0.2,0,2218.3,4820,964,0
2024-01-26T20:00:00Z,DE-BE,0.2,0,779.5,500,100,0
2024-01-26T20:00:00Z,DE-CZ,0.2,0,1049.4,500,100,0
2024-01-26T20:00:00Z,DE-FR,0.2,0,3357.8,1000,200,0
2024-01-26T20:00:00Z,DE-NL,0.2,0,1458.9,1081,216.2,0
2024-01-26T20:00:00Z,DE-PL,0.001,0,865.1,0,0.001,0
2024-01-26T20:00:00Z,FR-BE,0.888,0,86.7,1950,1500,1413
2024-01-26T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,3627
2024-01-26T20:00:00Z,HR-HU,0.2,0,0,449,89.8,709
2024-01-26T20:00:00Z,HR-SI,0.5,63,0,936,611,1301
2024-01-26T20:00:00Z,HU-AT,0.2,0,0,299,59.8,2058
2024-01-26T20:00:00Z,HU-HR,0.2,0,619.3,550,110,0
2024-01-26T20:00:00Z,HU-RO,0.2,0,703.2,470,94,0
2024-01-26T20:00:00Z,HU-SI,0.2,0,0,200,40,111
2024-01-26T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2608
2024-01-26T20:00:00Z,NL-BE,0.2,0,1985.6,619,123.8,0
2024-01-26T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1675
2024-01-26T20:00:00Z,PL-CZ,0.001,0,184.2,0,0.001,0
2024-01-26T20:00:00Z,PL-DE,0.001,0,0,0,0.001,865
2024-01-26T20:00:00Z,PL-SK,0.001,0,913.6,0,0.001,0
2024-01-26T20:00:00Z,RO-HU,0.2,0,0,470,94,797
2024-01-26T20:00:00Z,SI-AT,0.5,0,0,360,180,2107
2024-01-26T20:00:00Z,SI-HR,0.5,349,690.8,363,38.5,0
2024-01-26T20:00:00Z,SI-HU,0.2,0,71.5,200,40,0
2024-01-26T20:00:00Z,SK-CZ,0.2,0,0,700,140,869
2024-01-26T20:00:00Z,SK-HU,0.2,0,2438.6,850,170,0
2024-01-26T20:00:00Z,SK-PL,0.001,0,0,0,0.001,913
2024-01-26T21:00:00Z,AT-CZ,0.5,0,0,350,175,1171
2024-01-26T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2806
2024-01-26T21:00:00Z,AT-HU,0.2,0,1944.8,400,80,0
2024-01-26T21:00:00Z,AT-SI,0.5,0,1833.9,600,300,0
2024-01-26T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-26T21:00:00Z,BE-FR,1,0,1.6,925,925,923
2024-01-26T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1990
2024-01-26T21:00:00Z,CZ-AT,0.5,0,996.4,240,120,0
2024-01-26T21:00:00Z,CZ-DE,0.2,0,0,900,180,1105
2024-01-26T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,205
2024-01-26T21:00:00Z,CZ-SK,0.2,0,702.6,800,160,0
2024-01-26T21:00:00Z,DE-AT,0.2,0,1922.2,4820,964,0
2024-01-26T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-26T21:00:00Z,DE-CZ,0.2,0,925.8,500,100,0
2024-01-26T21:00:00Z,DE-FR,0.2,0,2855,1000,200,0
2024-01-26T21:00:00Z,DE-NL,0.2,0,987.2,1081,216.2,0
2024-01-26T21:00:00Z,DE-PL,0.001,0,720.5,0,0.001,0
2024-01-26T21:00:00Z,FR-BE,0.888,0,0,1950,1500,1501
2024-01-26T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,3124
2024-01-26T21:00:00Z,HR-HU,0.2,0,0,449,89.8,613
2024-01-26T21:00:00Z,HR-SI,0.5,59,0,940,615,1249
2024-01-26T21:00:00Z,HU-AT,0.2,0,0,299,59.8,2004
2024-01-26T21:00:00Z,HU-HR,0.2,0,524,550,110,0
2024-01-26T21:00:00Z,HU-RO,0.2,0,699.1,470,94,0
2024-01-26T21:00:00Z,HU-SI,0.2,0,0,200,40,150
2024-01-26T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2408
2024-01-26T21:00:00Z,NL-BE,0.2,0,1866.2,619,123.8,0
2024-01-26T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1203
2024-01-26T21:00:00Z,PL-CZ,0.001,0,205.3,0,0.001,0
2024-01-26T21:00:00Z,PL-DE,0.001,0,0,0,0.001,720
2024-01-26T21:00:00Z,PL-SK,0.001,0,907.9,0,0.001,0
2024-01-26T21:00:00Z,RO-HU,0.2,0,0,470,94,793
2024-01-26T21:00:00Z,SI-AT,0.5,0,0,360,180,2013
2024-01-26T21:00:00Z,SI-HR,0.5,349,634.9,359,34.5,0
2024-01-26T21:00:00Z,SI-HU,0.2,0,110.9,200,40,0
2024-01-26T21:00:00Z,SK-CZ,0.2,0,0,700,140,842
2024-01-26T21:00:00Z,SK-HU,0.2,0,2238.6,850,170,0
2024-01-26T21:00:00Z,SK-PL,0.001,0,0,0,0.001,907
2024-01-26T22:00:00Z,AT-CZ,0.5,0,0,350,175,1086
2024-01-26T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2311
2024-01-26T22:00:00Z,AT-HU,0.2,0,1852.8,400,80,0
2024-01-26T22:00:00Z,AT-SI,0.5,0,1757.2,600,300,0
2024-01-26T22:00:00Z,BE-DE,0.2,0,0,500,100,1074
2024-01-26T22:00:00Z,BE-FR,1,0,118.5,925,925,806
2024-01-26T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2087
2024-01-26T22:00:00Z,CZ-AT,0.5,0,911,240,120,0
2024-01-26T22:00:00Z,CZ-DE,0.2,0,0,900,180,696
2024-01-26T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,106
2024-01-26T22:00:00Z,CZ-SK,0.2,0,646.9,800,160,0
2024-01-26T22:00:00Z,DE-AT,0.2,0,1427.7,4820,964,0
2024-01-26T22:00:00Z,DE-BE,0.2,0,974,500,100,0
2024-01-26T22:00:00Z,DE-CZ,0.2,0,516.6,500,100,0
2024-01-26T22:00:00Z,DE-FR,0.2,0,2959.6,1000,200,0
2024-01-26T22:00:00Z,DE-NL,0.2,0,877.8,1081,216.2,0
2024-01-26T22:00:00Z,DE-PL,0.001,0,410,0,0.001,0
2024-01-26T22:00:00Z,FR-BE,0.888,0,0,1950,1500,1618
2024-01-26T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3229
2024-01-26T22:00:00Z,HR-HU,0.2,0,0,449,89.8,574
2024-01-26T22:00:00Z,HR-SI,0.5,56,0,943,618,1198
2024-01-26T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1912
2024-01-26T22:00:00Z,HU-HR,0.2,0,484.7,550,110,0
2024-01-26T22:00:00Z,HU-RO,0.2,0,699.1,470,94,0
2024-01-26T22:00:00Z,HU-SI,0.2,0,0,200,40,135
2024-01-26T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2286
2024-01-26T22:00:00Z,NL-BE,0.2,0,1963.3,619,123.8,0
2024-01-26T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1094
2024-01-26T22:00:00Z,PL-CZ,0.001,0,106.6,0,0.001,0
2024-01-26T22:00:00Z,PL-DE,0.001,0,0,0,0.001,410
2024-01-26T22:00:00Z,PL-SK,0.001,0,753.5,0,0.001,0
2024-01-26T22:00:00Z,RO-HU,0.2,0,0,470,94,793
2024-01-26T22:00:00Z,SI-AT,0.5,0,0,360,180,1937
2024-01-26T22:00:00Z,SI-HR,0.5,349,580.3,356,31.5,0
2024-01-26T22:00:00Z,SI-HU,0.2,0,95.7,200,40,0
2024-01-26T22:00:00Z,SK-CZ,0.2,0,0,700,140,786
2024-01-26T22:00:00Z,SK-HU,0.2,0,2117,850,170,0
2024-01-26T22:00:00Z,SK-PL,0.001,0,0,0,0.001,753
