Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-17T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1210
2023-12-17T18:00:00Z,HU-HR,0.2,0,0,550,110,205
2023-12-17T18:00:00Z,HU-RO,0.2,0,469.6,470,94,0
2023-12-17T18:00:00Z,HU-SI,0.2,0,0,200,40,259
2023-12-17T18:00:00Z,HU-SK,0.2,0,0,850,170,2338
2023-12-17T18:00:00Z,NL-BE,0.2,0,2192.3,619,123.8,0
2023-12-17T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1572
2023-12-17T18:00:00Z,PL-CZ,0.001,0,634.4,0,0.001,0
2023-12-17T18:00:00Z,PL-DE,0.001,0,0,0,0.001,92
2023-12-17T18:00:00Z,PL-SK,0.001,0,1041.6,0,0.001,0
2023-12-17T18:00:00Z,RO-HU,0.2,0,0,630,126,595
2023-12-17T18:00:00Z,SI-AT,0.5,0,0,600,300,1191
2023-12-17T18:00:00Z,SI-HR,0.5,349,123.8,329,4,0
2023-12-17T18:00:00Z,SI-HU,0.2,0,219.3,200,40,0
2023-12-17T18:00:00Z,SK-CZ,0.2,0,0,700,140,547
2023-12-17T18:00:00Z,SK-HU,0.2,0,2168.1,849,169.8,0
2023-12-17T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1041
2023-12-17T19:00:00Z,AT-CZ,0.5,0,0,350,175,1819
2023-12-17T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3435
2023-12-17T19:00:00Z,AT-HU,0.2,0,1224.1,400,80,0
2023-12-17T19:00:00Z,AT-SI,0.5,0,1047.3,600,300,0
2023-12-17T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T19:00:00Z,BE-FR,1,0,1713.9,825,825,0
2023-12-17T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1777
2023-12-17T19:00:00Z,CZ-AT,0.5,0,1644,300,150,0
2023-12-17T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1005
2023-12-17T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,645
2023-12-17T19:00:00Z,CZ-SK,0.2,0,581,800,160,0
2023-12-17T19:00:00Z,DE-AT,0.2,0,2471.5,4820,964,0
2023-12-17T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T19:00:00Z,DE-CZ,0.2,0,827.5,500,100,0
2023-12-17T19:00:00Z,DE-FR,0.2,0,4463.4,1000,200,0
2023-12-17T19:00:00Z,DE-NL,0.2,0,1096,1081,216.2,0
2023-12-17T19:00:00Z,DE-PL,0.001,0,182,0,0.001,0
2023-12-17T19:00:00Z,FR-BE,0.888,0,0,1761,1500,3213
2023-12-17T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,4733
2023-12-17T19:00:00Z,HR-HU,0.2,0,0,450,90,106
2023-12-17T19:00:00Z,HR-SI,0.5,28,0,971,646,839
2023-12-17T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1323
2023-12-17T19:00:00Z,HU-HR,0.2,0,16.6,550,110,93
2023-12-17T19:00:00Z,HU-RO,0.2,0,833.8,470,94,0
2023-12-17T19:00:00Z,HU-SI,0.2,0,0,200,40,216
2023-12-17T19:00:00Z,HU-SK,0.2,0,0,850,170,2457
2023-12-17T19:00:00Z,NL-BE,0.2,0,1653.5,619,123.8,0
2023-12-17T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1312
2023-12-17T19:00:00Z,PL-CZ,0.001,0,645.5,0,0.001,0
2023-12-17T19:00:00Z,PL-DE,0.001,0,0,0,0.001,182
2023-12-17T19:00:00Z,PL-SK,0.001,0,1226.5,0,0.001,0
2023-12-17T19:00:00Z,RO-HU,0.2,0,0,630,126,959
2023-12-17T19:00:00Z,SI-AT,0.5,0,0,600,300,1347
2023-12-17T19:00:00Z,SI-HR,0.5,349,193.5,329,4,0
2023-12-17T19:00:00Z,SI-HU,0.2,0,176.8,200,40,0
2023-12-17T19:00:00Z,SK-CZ,0.2,0,0,700,140,721
2023-12-17T19:00:00Z,SK-HU,0.2,0,2287.1,849,169.8,0
2023-12-17T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1226
2023-12-17T20:00:00Z,AT-CZ,0.5,0,0,350,175,2101
2023-12-17T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3723
2023-12-17T20:00:00Z,AT-HU,0.2,0,1236.9,400,80,0
2023-12-17T20:00:00Z,AT-SI,0.5,0,1125.4,600,300,0
2023-12-17T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T20:00:00Z,BE-FR,1,0,1669.1,825,825,0
2023-12-17T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1853
2023-12-17T20:00:00Z,CZ-AT,0.5,0,1926.8,300,150,0
2023-12-17T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1010
2023-12-17T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,729
2023-12-17T20:00:00Z,CZ-SK,0.2,0,615.2,800,160,0
2023-12-17T20:00:00Z,DE-AT,0.2,0,2759.2,4820,964,0
2023-12-17T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T20:00:00Z,DE-CZ,0.2,0,832.4,500,100,0
2023-12-17T20:00:00Z,DE-FR,0.2,0,4346.2,1000,200,0
2023-12-17T20:00:00Z,DE-NL,0.2,0,947.6,1081,216.2,0
2023-12-17T20:00:00Z,DE-PL,0.001,0,103.4,0,0.001,0
2023-12-17T20:00:00Z,FR-BE,0.888,0,0,1761,1500,3169
2023-12-17T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,4616
2023-12-17T20:00:00Z,HR-HU,0.2,0,0,450,90,253
2023-12-17T20:00:00Z,HR-SI,0.5,25,0,974,649,923
2023-12-17T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1336
2023-12-17T20:00:00Z,HU-HR,0.2,0,163.3,550,110,0
2023-12-17T20:00:00Z,HU-RO,0.2,0,820.9,470,94,0
2023-12-17T20:00:00Z,HU-SI,0.2,0,0,200,40,151
2023-12-17T20:00:00Z,HU-SK,0.2,0,0,850,170,2718
2023-12-17T20:00:00Z,NL-BE,0.2,0,1729.5,619,123.8,0
2023-12-17T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1163
2023-12-17T20:00:00Z,PL-CZ,0.001,0,729,0,0.001,0
2023-12-17T20:00:00Z,PL-DE,0.001,0,0,0,0.001,103
2023-12-17T20:00:00Z,PL-SK,0.001,0,1344.2,0,0.001,0
2023-12-17T20:00:00Z,RO-HU,0.2,0,0,630,126,946
2023-12-17T20:00:00Z,SI-AT,0.5,0,0,600,300,1425
2023-12-17T20:00:00Z,SI-HR,0.5,349,274.8,326,1,0
2023-12-17T20:00:00Z,SI-HU,0.2,0,111.5,200,40,0
2023-12-17T20:00:00Z,SK-CZ,0.2,0,0,700,140,755
2023-12-17T20:00:00Z,SK-HU,0.2,0,2548.5,849,169.8,0
2023-12-17T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1344
2023-12-17T21:00:00Z,AT-CZ,0.5,0,0,350,175,2089
2023-12-17T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3700
2023-12-17T21:00:00Z,AT-HU,0.2,0,1082.1,400,80,0
2023-12-17T21:00:00Z,AT-SI,0.5,0,979,600,300,0
2023-12-17T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T21:00:00Z,BE-FR,1,0,1780,825,825,0
2023-12-17T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1916
2023-12-17T21:00:00Z,CZ-AT,0.5,0,1914.9,300,150,0
2023-12-17T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,1000
2023-12-17T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,829
2023-12-17T21:00:00Z,CZ-SK,0.2,0,466.5,800,160,0
2023-12-17T21:00:00Z,DE-AT,0.2,0,2736.9,4820,964,0
2023-12-17T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T21:00:00Z,DE-CZ,0.2,0,822,500,100,0
2023-12-17T21:00:00Z,DE-FR,0.2,0,4181.8,1000,200,0
2023-12-17T21:00:00Z,DE-NL,0.2,0,609.3,1081,216.2,0
2023-12-17T21:00:00Z,DE-PL,0.001,0,0,0,0.001,7
2023-12-17T21:00:00Z,FR-BE,0.888,0,0,1761,1500,3280
2023-12-17T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,4451
2023-12-17T21:00:00Z,HR-HU,0.2,0,0,450,90,138
2023-12-17T21:00:00Z,HR-SI,0.5,24,0,975,650,801
2023-12-17T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1181
2023-12-17T21:00:00Z,HU-HR,0.2,0,48.6,550,110,61
2023-12-17T21:00:00Z,HU-RO,0.2,0,797.9,470,94,0
2023-12-17T21:00:00Z,HU-SI,0.2,0,0,200,40,143
2023-12-17T21:00:00Z,HU-SK,0.2,0,0,850,170,2700
2023-12-17T21:00:00Z,NL-BE,0.2,0,1792.6,619,123.8,0
2023-12-17T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,825
2023-12-17T21:00:00Z,PL-CZ,0.001,0,829.5,0,0.001,0
2023-12-17T21:00:00Z,PL-DE,0.001,0,7.5,0,0.001,0
2023-12-17T21:00:00Z,PL-SK,0.001,0,1296,0,0.001,0
2023-12-17T21:00:00Z,RO-HU,0.2,0,0,630,126,923
2023-12-17T21:00:00Z,SI-AT,0.5,0,0,600,300,1279
2023-12-17T21:00:00Z,SI-HR,0.5,349,151.8,325,0,0
2023-12-17T21:00:00Z,SI-HU,0.2,0,103.1,200,40,0
2023-12-17T21:00:00Z,SK-CZ,0.2,0,0,700,140,606
2023-12-17T21:00:00Z,SK-HU,0.2,0,2530.5,849,169.8,0
2023-12-17T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1296
2023-12-17T22:00:00Z,AT-CZ,0.5,0,0,350,175,2265
2023-12-17T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3637
2023-12-17T22:00:00Z,AT-HU,0.2,0,589.7,400,80,0
2023-12-17T22:00:00Z,AT-SI,0.5,0,621,600,300,0
2023-12-17T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T22:00:00Z,BE-FR,1,0,1792.5,825,825,0
2023-12-17T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1780
2023-12-17T22:00:00Z,CZ-AT,0.5,0,2090.8,300,150,0
2023-12-17T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,760
2023-12-17T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,919
2023-12-17T22:00:00Z,CZ-SK,0.2,0,304.9,800,160,0
2023-12-17T22:00:00Z,DE-AT,0.2,0,2673.2,4820,964,0
2023-12-17T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T22:00:00Z,DE-CZ,0.2,0,582.5,500,100,0
2023-12-17T22:00:00Z,DE-FR,0.2,0,4188.9,1000,200,0
2023-12-17T22:00:00Z,DE-NL,0.2,0,740.2,1081,216.2,0
2023-12-17T22:00:00Z,DE-PL,0.001,0,0,0,0.001,337
2023-12-17T22:00:00Z,FR-BE,0.888,0,0,1761,1500,3292
2023-12-17T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,4458
2023-12-17T22:00:00Z,HR-HU,0.2,0,0,450,90,130
2023-12-17T22:00:00Z,HR-SI,0.5,22,0,977,652,660
2023-12-17T22:00:00Z,HU-AT,0.2,0,0,499,99.8,689
2023-12-17T22:00:00Z,HU-HR,0.2,0,40.1,550,110,69
2023-12-17T22:00:00Z,HU-RO,0.2,0,479.2,470,94,0
2023-12-17T22:00:00Z,HU-SI,0.2,0,31.3,200,40,8
2023-12-17T22:00:00Z,HU-SK,0.2,0,0,850,170,2545
2023-12-17T22:00:00Z,NL-BE,0.2,0,1656.2,619,123.8,0
2023-12-17T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,956
2023-12-17T22:00:00Z,PL-CZ,0.001,0,919.5,0,0.001,0
2023-12-17T22:00:00Z,PL-DE,0.001,0,337,0,0.001,0
2023-12-17T22:00:00Z,PL-SK,0.001,0,1224.4,0,0.001,0
2023-12-17T22:00:00Z,RO-HU,0.2,0,0,630,126,605
2023-12-17T22:00:00Z,SI-AT,0.5,0,0,600,300,921
2023-12-17T22:00:00Z,SI-HR,0.5,349,8.8,323,0,0
2023-12-17T22:00:00Z,SI-HU,0.2,0,0,200,40,71
2023-12-17T22:00:00Z,SK-CZ,0.2,0,0,700,140,444
2023-12-17T22:00:00Z,SK-HU,0.2,0,2375.6,849,169.8,0
2023-12-17T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1224
