Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-19T18:00:00Z,HU-HR,0.2,0,351.8,550,110,0
2023-11-19T18:00:00Z,HU-RO,0.2,0,848.2,630,126,0
2023-11-19T18:00:00Z,HU-SI,0.2,0,0,199,39.8,260
2023-11-19T18:00:00Z,HU-SK,0.2,0,0,850,170,2892
2023-11-19T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1366
2023-11-19T18:00:00Z,NL-DE,0.2,0,1060.2,1081,216.2,0
2023-11-19T18:00:00Z,PL-CZ,0.001,0,588.8,0,0.001,0
2023-11-19T18:00:00Z,PL-DE,0.001,0,0,0,0.001,400
2023-11-19T18:00:00Z,PL-SK,0.001,0,1080.8,0,0.001,0
2023-11-19T18:00:00Z,RO-HU,0.2,0,0,630,126,974
2023-11-19T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1574
2023-11-19T18:00:00Z,SI-HR,0.5,244,572,429,104,0
2023-11-19T18:00:00Z,SI-HU,0.2,0,220.3,200,40,0
2023-11-19T18:00:00Z,SK-CZ,0.2,0,0,700,140,632
2023-11-19T18:00:00Z,SK-HU,0.2,0,2722.5,850,170,0
2023-11-19T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1080
2023-11-19T19:00:00Z,AT-CZ,0.5,0,0,350,175,1736
2023-11-19T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3654
2023-11-19T19:00:00Z,AT-HU,0.2,0,1596.9,400,80,0
2023-11-19T19:00:00Z,AT-SI,0.5,0,1427.2,600,300,0
2023-11-19T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-19T19:00:00Z,BE-FR,1,0,0,625,625,807
2023-11-19T19:00:00Z,BE-NL,0.2,0,1688.4,619,123.8,0
2023-11-19T19:00:00Z,CZ-AT,0.5,0,1561.6,300,150,0
2023-11-19T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1309
2023-11-19T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,290
2023-11-19T19:00:00Z,CZ-SK,0.2,0,564.7,800,160,0
2023-11-19T19:00:00Z,DE-AT,0.2,0,2690.9,4820,964,0
2023-11-19T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-19T19:00:00Z,DE-CZ,0.2,0,1129.3,400,80,0
2023-11-19T19:00:00Z,DE-FR,0.2,0,0,1000,200,3222
2023-11-19T19:00:00Z,DE-NL,0.2,0,0,1080,216,1366
2023-11-19T19:00:00Z,DE-PL,0.001,0,839,0,0.001,0
2023-11-19T19:00:00Z,FR-BE,0.888,0,182.8,1737,1500,1317
2023-11-19T19:00:00Z,FR-DE,0.2,0,3022,1168,233.6,0
2023-11-19T19:00:00Z,HR-HU,0.2,0,0,450,90,414
2023-11-19T19:00:00Z,HR-SI,0.5,24,0,870,545,1038
2023-11-19T19:00:00Z,HU-AT,0.2,0,0,500,100,1696
2023-11-19T19:00:00Z,HU-HR,0.2,0,324.1,550,110,0
2023-11-19T19:00:00Z,HU-RO,0.2,0,984.9,630,126,0
2023-11-19T19:00:00Z,HU-SI,0.2,0,0,199,39.8,209
2023-11-19T19:00:00Z,HU-SK,0.2,0,0,850,170,2763
2023-11-19T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1812
2023-11-19T19:00:00Z,NL-DE,0.2,0,1150.8,1081,216.2,0
2023-11-19T19:00:00Z,PL-CZ,0.001,0,290.4,0,0.001,0
2023-11-19T19:00:00Z,PL-DE,0.001,0,0,0,0.001,839
2023-11-19T19:00:00Z,PL-SK,0.001,0,855.1,0,0.001,0
2023-11-19T19:00:00Z,RO-HU,0.2,0,0,630,126,1110
2023-11-19T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1726
2023-11-19T19:00:00Z,SI-HR,0.5,244,493.9,430,105,0
2023-11-19T19:00:00Z,SI-HU,0.2,0,169.7,200,40,0
2023-11-19T19:00:00Z,SK-CZ,0.2,0,0,700,140,704
2023-11-19T19:00:00Z,SK-HU,0.2,0,2593.8,850,170,0
2023-11-19T19:00:00Z,SK-PL,0.001,0,0,0,0.001,855
2023-11-19T20:00:00Z,AT-CZ,0.5,0,0,350,175,1763
2023-11-19T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3589
2023-11-19T20:00:00Z,AT-HU,0.2,0,1490.3,400,80,0
2023-11-19T20:00:00Z,AT-SI,0.5,0,1344.7,600,300,0
2023-11-19T20:00:00Z,BE-DE,0.2,0,172.2,500,100,0
2023-11-19T20:00:00Z,BE-FR,1,0,0,625,625,1802
2023-11-19T20:00:00Z,BE-NL,0.2,0,1309.3,619,123.8,0
2023-11-19T20:00:00Z,CZ-AT,0.5,0,1588.3,300,150,0
2023-11-19T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1217
2023-11-19T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,165
2023-11-19T20:00:00Z,CZ-SK,0.2,0,652.9,800,160,0
2023-11-19T20:00:00Z,DE-AT,0.2,0,2626,4820,964,0
2023-11-19T20:00:00Z,DE-BE,0.2,0,0,500,100,272
2023-11-19T20:00:00Z,DE-CZ,0.2,0,1037.7,400,80,0
2023-11-19T20:00:00Z,DE-FR,0.2,0,0,1000,200,3509
2023-11-19T20:00:00Z,DE-NL,0.2,0,0,1080,216,1038
2023-11-19T20:00:00Z,DE-PL,0.001,0,872.4,0,0.001,0
2023-11-19T20:00:00Z,FR-BE,0.888,0,1177.2,1737,1500,322
2023-11-19T20:00:00Z,FR-DE,0.2,0,3309.4,1168,233.6,0
2023-11-19T20:00:00Z,HR-HU,0.2,0,0,450,90,423
2023-11-19T20:00:00Z,HR-SI,0.5,23,0,871,546,1024
2023-11-19T20:00:00Z,HU-AT,0.2,0,0,500,100,1590
2023-11-19T20:00:00Z,HU-HR,0.2,0,333,550,110,0
2023-11-19T20:00:00Z,HU-RO,0.2,0,893,630,126,0
2023-11-19T20:00:00Z,HU-SI,0.2,0,0,199,39.8,185
2023-11-19T20:00:00Z,HU-SK,0.2,0,0,850,170,2595
2023-11-19T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1433
2023-11-19T20:00:00Z,NL-DE,0.2,0,822.9,1081,216.2,0
2023-11-19T20:00:00Z,PL-CZ,0.001,0,165.2,0,0.001,0
2023-11-19T20:00:00Z,PL-DE,0.001,0,0,0,0.001,872
2023-11-19T20:00:00Z,PL-SK,0.001,0,818.2,0,0.001,0
2023-11-19T20:00:00Z,RO-HU,0.2,0,0,630,126,1019
2023-11-19T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1644
2023-11-19T20:00:00Z,SI-HR,0.5,244,478.7,429,104,0
2023-11-19T20:00:00Z,SI-HU,0.2,0,145.7,200,40,0
2023-11-19T20:00:00Z,SK-CZ,0.2,0,0,700,140,792
2023-11-19T20:00:00Z,SK-HU,0.2,0,2425.7,850,170,0
2023-11-19T20:00:00Z,SK-PL,0.001,0,0,0,0.001,818
2023-11-19T21:00:00Z,AT-CZ,0.5,0,0,350,175,1559
2023-11-19T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2892
2023-11-19T21:00:00Z,AT-HU,0.2,0,1209,400,80,0
2023-11-19T21:00:00Z,AT-SI,0.5,0,1025.9,600,300,0
2023-11-19T21:00:00Z,BE-DE,0.2,0,305.7,500,100,0
2023-11-19T21:00:00Z,BE-FR,1,0,0,625,625,1768
2023-11-19T21:00:00Z,BE-NL,0.2,0,920,619,123.8,0
2023-11-19T21:00:00Z,CZ-AT,0.5,0,1384.8,300,150,0
2023-11-19T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,723
2023-11-19T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,200
2023-11-19T21:00:00Z,CZ-SK,0.2,0,437.8,800,160,0
2023-11-19T21:00:00Z,DE-AT,0.2,0,1928.4,4820,964,0
2023-11-19T21:00:00Z,DE-BE,0.2,0,0,500,100,405
2023-11-19T21:00:00Z,DE-CZ,0.2,0,543.6,400,80,0
2023-11-19T21:00:00Z,DE-FR,0.2,0,0,1000,200,2260
2023-11-19T21:00:00Z,DE-NL,0.2,0,3,1080,216,213
2023-11-19T21:00:00Z,DE-PL,0.001,0,343.6,0,0.001,0
2023-11-19T21:00:00Z,FR-BE,0.888,0,1143.7,1737,1500,356
2023-11-19T21:00:00Z,FR-DE,0.2,0,2060.7,1168,233.6,0
2023-11-19T21:00:00Z,HR-HU,0.2,0,0,450,90,573
2023-11-19T21:00:00Z,HR-SI,0.5,21,0,873,548,1214
2023-11-19T21:00:00Z,HU-AT,0.2,0,0,500,100,1309
2023-11-19T21:00:00Z,HU-HR,0.2,0,483.5,550,110,0
2023-11-19T21:00:00Z,HU-RO,0.2,0,631.4,630,126,0
2023-11-19T21:00:00Z,HU-SI,0.2,0,0,199,39.8,222
2023-11-19T21:00:00Z,HU-SK,0.2,0,0,850,170,2325
2023-11-19T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1043
2023-11-19T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-19T21:00:00Z,PL-CZ,0.001,0,200.1,0,0.001,0
2023-11-19T21:00:00Z,PL-DE,0.001,0,0,0,0.001,343
2023-11-19T21:00:00Z,PL-SK,0.001,0,637.9,0,0.001,0
2023-11-19T21:00:00Z,RO-HU,0.2,0,0,630,126,757
2023-11-19T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1325
2023-11-19T21:00:00Z,SI-HR,0.5,244,666.5,427,102,0
2023-11-19T21:00:00Z,SI-HU,0.2,0,183.1,200,40,0
2023-11-19T21:00:00Z,SK-CZ,0.2,0,0,700,140,577
2023-11-19T21:00:00Z,SK-HU,0.2,0,2155.9,850,170,0
2023-11-19T21:00:00Z,SK-PL,0.001,0,0,0,0.001,637
2023-11-19T22:00:00Z,AT-CZ,0.5,0,0,350,175,1573
2023-11-19T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2594
2023-11-19T22:00:00Z,AT-HU,0.2,0,1183,400,80,0
2023-11-19T22:00:00Z,AT-SI,0.5,0,934.8,600,300,0
2023-11-19T22:00:00Z,BE-DE,0.2,0,226.8,500,100,0
2023-11-19T22:00:00Z,BE-FR,1,0,0,625,625,1122
2023-11-19T22:00:00Z,BE-NL,0.2,0,528.3,619,123.8,0
2023-11-19T22:00:00Z,CZ-AT,0.5,0,1398.4,300,150,0
2023-11-19T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,412
2023-11-19T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,189
2023-11-19T22:00:00Z,CZ-SK,0.2,0,423.5,800,160,0
2023-11-19T22:00:00Z,DE-AT,0.2,0,1630.7,4820,964,0
2023-11-19T22:00:00Z,DE-BE,0.2,0,0,500,100,326
2023-11-19T22:00:00Z,DE-CZ,0.2,0,232.3,400,80,0
2023-11-19T22:00:00Z,DE-FR,0.2,0,0,1000,200,1378
2023-11-19T22:00:00Z,DE-NL,0.2,0,0,1080,216,368
2023-11-19T22:00:00Z,DE-PL,0.001,0,43.2,0,0.001,0
2023-11-19T22:00:00Z,FR-BE,0.888,0,497.9,1737,1500,1002
2023-11-19T22:00:00Z,FR-DE,0.2,0,1178.2,1168,233.6,0
2023-11-19T22:00:00Z,HR-HU,0.2,0,0,450,90,461
2023-11-19T22:00:00Z,HR-SI,0.5,19,0,875,550,1169
2023-11-19T22:00:00Z,HU-AT,0.2,0,0,500,100,1283
2023-11-19T22:00:00Z,HU-HR,0.2,0,371.5,550,110,0
2023-11-19T22:00:00Z,HU-RO,0.2,0,720.2,630,126,0
2023-11-19T22:00:00Z,HU-SI,0.2,0,0,199,39.8,288
2023-11-19T22:00:00Z,HU-SK,0.2,0,0,850,170,2327
2023-11-19T22:00:00Z,NL-BE,0.2,0,0,619,123.8,652
2023-11-19T22:00:00Z,NL-DE,0.2,0,152.1,1081,216.2,64
2023-11-19T22:00:00Z,PL-CZ,0.001,0,189.1,0,0.001,0
2023-11-19T22:00:00Z,PL-DE,0.001,0,0,0,0.001,43
2023-11-19T22:00:00Z,PL-SK,0.001,0,612.6,0,0.001,0
2023-11-19T22:00:00Z,RO-HU,0.2,0,0,630,126,846
2023-11-19T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1234
2023-11-19T22:00:00Z,SI-HR,0.5,244,619.7,425,100,0
2023-11-19T22:00:00Z,SI-HU,0.2,0,248.2,200,40,0
2023-11-19T22:00:00Z,SK-CZ,0.2,0,0,700,140,563
2023-11-19T22:00:00Z,SK-HU,0.2,0,2157.9,850,170,0
2023-11-19T22:00:00Z,SK-PL,0.001,0,0,0,0.001,612
