Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-02T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1761
2024-02-02T18:00:00Z,HU-HR,0.2,0,625.8,550,110,0
2024-02-02T18:00:00Z,HU-RO,0.2,0,382.6,630,126,0
2024-02-02T18:00:00Z,HU-SI,0.2,0,30.7,200,40,9
2024-02-02T18:00:00Z,HU-SK,0.2,0,0,850,170,2062
2024-02-02T18:00:00Z,NL-BE,0.2,0,2122,619,123.8,0
2024-02-02T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1271
2024-02-02T18:00:00Z,PL-CZ,0.001,0,177.2,0,0.001,0
2024-02-02T18:00:00Z,PL-DE,0.001,0,0,0,0.001,915
2024-02-02T18:00:00Z,PL-SK,0.001,0,803.2,0,0.001,0
2024-02-02T18:00:00Z,RO-HU,0.2,0,0,630,126,508
2024-02-02T18:00:00Z,SI-AT,0.5,0,0,360,180,1912
2024-02-02T18:00:00Z,SI-HR,0.5,349,595.2,379,54,0
2024-02-02T18:00:00Z,SI-HU,0.2,0,0,200,40,70
2024-02-02T18:00:00Z,SK-CZ,0.2,0,0,700,140,766
2024-02-02T18:00:00Z,SK-HU,0.2,0,1892.6,850,170,0
2024-02-02T18:00:00Z,SK-PL,0.001,0,0,0,0.001,803
2024-02-02T19:00:00Z,AT-CZ,0.5,0,0,350,175,1269
2024-02-02T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3137
2024-02-02T19:00:00Z,AT-HU,0.2,0,1719.3,400,80,0
2024-02-02T19:00:00Z,AT-SI,0.5,0,1817.6,600,300,0
2024-02-02T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-02T19:00:00Z,BE-FR,1,0,1322.2,450,450,0
2024-02-02T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2178
2024-02-02T19:00:00Z,CZ-AT,0.5,0,1094.1,240,120,0
2024-02-02T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1339
2024-02-02T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2024-02-02T19:00:00Z,CZ-SK,0.2,0,681.7,800,160,0
2024-02-02T19:00:00Z,DE-AT,0.2,0,2253.5,4819,963.8,0
2024-02-02T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-02T19:00:00Z,DE-CZ,0.2,0,1159.4,400,80,0
2024-02-02T19:00:00Z,DE-FR,0.2,0,4292,1000,200,0
2024-02-02T19:00:00Z,DE-NL,0.2,0,915.1,1081,216.2,0
2024-02-02T19:00:00Z,DE-PL,0.001,0,951.5,0,0.001,0
2024-02-02T19:00:00Z,FR-BE,0.888,0,0,1800,1500,2822
2024-02-02T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,4525
2024-02-02T19:00:00Z,HR-HU,0.2,0,0,450,90,815
2024-02-02T19:00:00Z,HR-SI,0.5,73,0,926,601,1228
2024-02-02T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1779
2024-02-02T19:00:00Z,HU-HR,0.2,0,725.4,550,110,0
2024-02-02T19:00:00Z,HU-RO,0.2,0,341.3,630,126,0
2024-02-02T19:00:00Z,HU-SI,0.2,0,98.3,200,40,0
2024-02-02T19:00:00Z,HU-SK,0.2,0,0,850,170,2301
2024-02-02T19:00:00Z,NL-BE,0.2,0,2054.7,619,123.8,0
2024-02-02T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1131
2024-02-02T19:00:00Z,PL-CZ,0.001,0,207.9,0,0.001,0
2024-02-02T19:00:00Z,PL-DE,0.001,0,0,0,0.001,951
2024-02-02T19:00:00Z,PL-SK,0.001,0,889.7,0,0.001,0
2024-02-02T19:00:00Z,RO-HU,0.2,0,0,630,126,467
2024-02-02T19:00:00Z,SI-AT,0.5,0,0,360,180,1997
2024-02-02T19:00:00Z,SI-HR,0.5,349,627.1,374,49,0
2024-02-02T19:00:00Z,SI-HU,0.2,0,0,200,40,138
2024-02-02T19:00:00Z,SK-CZ,0.2,0,0,700,140,821
2024-02-02T19:00:00Z,SK-HU,0.2,0,2131.7,850,170,0
2024-02-02T19:00:00Z,SK-PL,0.001,0,0,0,0.001,889
2024-02-02T20:00:00Z,AT-CZ,0.5,0,0,350,175,1730
2024-02-02T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3719
2024-02-02T20:00:00Z,AT-HU,0.2,0,1515.4,400,80,0
2024-02-02T20:00:00Z,AT-SI,0.5,0,1724.4,600,300,0
2024-02-02T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-02T20:00:00Z,BE-FR,1,0,1807.6,450,450,0
2024-02-02T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2000
2024-02-02T20:00:00Z,CZ-AT,0.5,0,1555.4,240,120,0
2024-02-02T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1460
2024-02-02T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,272
2024-02-02T20:00:00Z,CZ-SK,0.2,0,689.6,800,160,0
2024-02-02T20:00:00Z,DE-AT,0.2,0,2836,4819,963.8,0
2024-02-02T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-02T20:00:00Z,DE-CZ,0.2,0,1280.6,400,80,0
2024-02-02T20:00:00Z,DE-FR,0.2,0,4383.7,1000,200,0
2024-02-02T20:00:00Z,DE-NL,0.2,0,699.8,1081,216.2,0
2024-02-02T20:00:00Z,DE-PL,0.001,0,1008.4,0,0.001,0
2024-02-02T20:00:00Z,FR-BE,0.888,0,0,1800,1500,3307
2024-02-02T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,4617
2024-02-02T20:00:00Z,HR-HU,0.2,0,0,450,90,986
2024-02-02T20:00:00Z,HR-SI,0.5,62,0,937,612,1299
2024-02-02T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1575
2024-02-02T20:00:00Z,HU-HR,0.2,0,896.1,550,110,0
2024-02-02T20:00:00Z,HU-RO,0.2,0,210.9,630,126,0
2024-02-02T20:00:00Z,HU-SI,0.2,0,209,200,40,0
2024-02-02T20:00:00Z,HU-SK,0.2,0,0,850,170,2551
2024-02-02T20:00:00Z,NL-BE,0.2,0,1876.3,619,123.8,0
2024-02-02T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,916
2024-02-02T20:00:00Z,PL-CZ,0.001,0,272.2,0,0.001,0
2024-02-02T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1008
2024-02-02T20:00:00Z,PL-SK,0.001,0,961.8,0,0.001,0
2024-02-02T20:00:00Z,RO-HU,0.2,0,0,630,126,336
2024-02-02T20:00:00Z,SI-AT,0.5,0,0,360,180,1904
2024-02-02T20:00:00Z,SI-HR,0.5,349,687,363,38,0
2024-02-02T20:00:00Z,SI-HU,0.2,0,0,200,40,249
2024-02-02T20:00:00Z,SK-CZ,0.2,0,0,700,140,829
2024-02-02T20:00:00Z,SK-HU,0.2,0,2381.1,850,170,0
2024-02-02T20:00:00Z,SK-PL,0.001,0,0,0,0.001,961
2024-02-02T21:00:00Z,AT-CZ,0.5,0,0,350,175,1888
2024-02-02T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3978
2024-02-02T21:00:00Z,AT-HU,0.2,0,1363.6,400,80,0
2024-02-02T21:00:00Z,AT-SI,0.5,0,1635.6,600,300,0
2024-02-02T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-02T21:00:00Z,BE-FR,1,0,2134.1,450,450,0
2024-02-02T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1736
2024-02-02T21:00:00Z,CZ-AT,0.5,0,1713.6,240,120,0
2024-02-02T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1561
2024-02-02T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,363
2024-02-02T21:00:00Z,CZ-SK,0.2,0,707.5,800,160,0
2024-02-02T21:00:00Z,DE-AT,0.2,0,3095.1,4819,963.8,0
2024-02-02T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-02T21:00:00Z,DE-CZ,0.2,0,1381.4,400,80,0
2024-02-02T21:00:00Z,DE-FR,0.2,0,4094.9,1000,200,0
2024-02-02T21:00:00Z,DE-NL,0.2,0,348.4,1081,216.2,0
2024-02-02T21:00:00Z,DE-PL,0.001,0,1017.6,0,0.001,0
2024-02-02T21:00:00Z,FR-BE,0.888,0,0,1800,1500,3634
2024-02-02T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,4328
2024-02-02T21:00:00Z,HR-HU,0.2,0,0,450,90,1001
2024-02-02T21:00:00Z,HR-SI,0.5,59,0,940,615,1254
2024-02-02T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1423
2024-02-02T21:00:00Z,HU-HR,0.2,0,911.9,550,110,0
2024-02-02T21:00:00Z,HU-RO,0.2,0,22.6,630,126,103
2024-02-02T21:00:00Z,HU-SI,0.2,0,272,200,40,0
2024-02-02T21:00:00Z,HU-SK,0.2,0,0,850,170,2539
2024-02-02T21:00:00Z,NL-BE,0.2,0,1612.5,619,123.8,0
2024-02-02T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,564
2024-02-02T21:00:00Z,PL-CZ,0.001,0,363.8,0,0.001,0
2024-02-02T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1017
2024-02-02T21:00:00Z,PL-SK,0.001,0,1071.3,0,0.001,0
2024-02-02T21:00:00Z,RO-HU,0.2,0,0,630,126,148
2024-02-02T21:00:00Z,SI-AT,0.5,0,0,360,180,1815
2024-02-02T21:00:00Z,SI-HR,0.5,349,639.8,360,35,0
2024-02-02T21:00:00Z,SI-HU,0.2,0,0,200,40,312
2024-02-02T21:00:00Z,SK-CZ,0.2,0,0,700,140,847
2024-02-02T21:00:00Z,SK-HU,0.2,0,2369.7,850,170,0
2024-02-02T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1071
2024-02-02T22:00:00Z,AT-CZ,0.5,0,0,350,175,1760
2024-02-02T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3779
2024-02-02T22:00:00Z,AT-HU,0.2,0,1352.5,400,80,0
2024-02-02T22:00:00Z,AT-SI,0.5,0,1519.2,600,300,0
2024-02-02T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-02T22:00:00Z,BE-FR,1,0,2576.2,450,450,0
2024-02-02T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1873
2024-02-02T22:00:00Z,CZ-AT,0.5,0,1585.9,240,120,0
2024-02-02T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1489
2024-02-02T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,416
2024-02-02T22:00:00Z,CZ-SK,0.2,0,604.2,800,160,0
2024-02-02T22:00:00Z,DE-AT,0.2,0,2895.4,4819,963.8,0
2024-02-02T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-02T22:00:00Z,DE-CZ,0.2,0,1309.5,400,80,0
2024-02-02T22:00:00Z,DE-FR,0.2,0,4668.3,1000,200,0
2024-02-02T22:00:00Z,DE-NL,0.2,0,342.4,1081,216.2,0
2024-02-02T22:00:00Z,DE-PL,0.001,0,893,0,0.001,0
2024-02-02T22:00:00Z,FR-BE,0.888,0,0,1800,1500,4076
2024-02-02T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,4902
2024-02-02T22:00:00Z,HR-HU,0.2,0,0,450,90,762
2024-02-02T22:00:00Z,HR-SI,0.5,60,0,939,614,1119
2024-02-02T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1412
2024-02-02T22:00:00Z,HU-HR,0.2,0,672.5,550,110,0
2024-02-02T22:00:00Z,HU-RO,0.2,0,352.5,630,126,0
2024-02-02T22:00:00Z,HU-SI,0.2,0,166.7,200,40,0
2024-02-02T22:00:00Z,HU-SK,0.2,0,0,850,170,2504
2024-02-02T22:00:00Z,NL-BE,0.2,0,1749.6,619,123.8,0
2024-02-02T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,558
2024-02-02T22:00:00Z,PL-CZ,0.001,0,416.5,0,0.001,0
2024-02-02T22:00:00Z,PL-DE,0.001,0,0,0,0.001,893
2024-02-02T22:00:00Z,PL-SK,0.001,0,1020.7,0,0.001,0
2024-02-02T22:00:00Z,RO-HU,0.2,0,0,630,126,478
2024-02-02T22:00:00Z,SI-AT,0.5,0,0,360,180,1699
2024-02-02T22:00:00Z,SI-HR,0.5,349,505.8,361,36,0
2024-02-02T22:00:00Z,SI-HU,0.2,0,0,200,40,206
2024-02-02T22:00:00Z,SK-CZ,0.2,0,0,700,140,744
2024-02-02T22:00:00Z,SK-HU,0.2,0,2334.2,850,170,0
2024-02-02T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1020
