Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-19T18:00:00Z,DE-PL,0.001,0,1211.7,0,0.001,0
2024-02-19T18:00:00Z,FR-BE,0.888,0,2225.9,1800,1500,0
2024-02-19T18:00:00Z,FR-DE,0.2,0,2262.2,1169,233.8,0
2024-02-19T18:00:00Z,HR-HU,0.2,0,0,450,90,335
2024-02-19T18:00:00Z,HR-SI,0.5,76,0,923,598,1087
2024-02-19T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1914
2024-02-19T18:00:00Z,HU-HR,0.2,0,245.2,497,99.4,0
2024-02-19T18:00:00Z,HU-RO,0.2,0,784.6,458,91.6,0
2024-02-19T18:00:00Z,HU-SI,0.2,0,0,200,40,284
2024-02-19T18:00:00Z,HU-SK,0.2,0,0,850,170,2004
2024-02-19T18:00:00Z,NL-BE,0.2,0,872.1,619,123.8,0
2024-02-19T18:00:00Z,NL-DE,0.2,0,908.4,1081,216.2,0
2024-02-19T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,194
2024-02-19T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1211
2024-02-19T18:00:00Z,PL-SK,0.001,0,205.4,0,0.001,0
2024-02-19T18:00:00Z,RO-HU,0.2,0,0,466,93.2,877
2024-02-19T18:00:00Z,SI-AT,0.5,0,0,360,180,1790
2024-02-19T18:00:00Z,SI-HR,0.5,349,489.4,377,52,0
2024-02-19T18:00:00Z,SI-HU,0.2,0,244.2,200,40,0
2024-02-19T18:00:00Z,SK-CZ,0.2,0,0,700,140,540
2024-02-19T18:00:00Z,SK-HU,0.2,0,1834.3,850,170,0
2024-02-19T18:00:00Z,SK-PL,0.001,0,0,0,0.001,205
2024-02-19T19:00:00Z,AT-CZ,0.5,0,0,350,175,813
2024-02-19T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2818
2024-02-19T19:00:00Z,AT-HU,0.2,0,1835.4,400,80,0
2024-02-19T19:00:00Z,AT-SI,0.5,0,1615.8,600,300,0
2024-02-19T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-19T19:00:00Z,BE-FR,1,0,0,450,450,3054
2024-02-19T19:00:00Z,BE-NL,0.2,0,0,619,123.8,594
2024-02-19T19:00:00Z,CZ-AT,0.5,0,638,240,120,0
2024-02-19T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1476
2024-02-19T19:00:00Z,CZ-PL,0.001,0,82.9,0,0.001,0
2024-02-19T19:00:00Z,CZ-SK,0.2,0,507.4,800,160,0
2024-02-19T19:00:00Z,DE-AT,0.2,0,1934.6,4819,963.8,0
2024-02-19T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-19T19:00:00Z,DE-CZ,0.2,0,1296.6,400,80,0
2024-02-19T19:00:00Z,DE-FR,0.2,0,0,1000,200,3560
2024-02-19T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1442
2024-02-19T19:00:00Z,DE-PL,0.001,0,1379.5,0,0.001,0
2024-02-19T19:00:00Z,FR-BE,0.888,0,2604.4,1800,1500,0
2024-02-19T19:00:00Z,FR-DE,0.2,0,3360.6,1169,233.8,0
2024-02-19T19:00:00Z,HR-HU,0.2,0,0,450,90,294
2024-02-19T19:00:00Z,HR-SI,0.5,71,0,928,603,1027
2024-02-19T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1895
2024-02-19T19:00:00Z,HU-HR,0.2,0,204.4,497,99.4,0
2024-02-19T19:00:00Z,HU-RO,0.2,0,1023.6,458,91.6,0
2024-02-19T19:00:00Z,HU-SI,0.2,0,0,200,40,259
2024-02-19T19:00:00Z,HU-SK,0.2,0,0,850,170,2136
2024-02-19T19:00:00Z,NL-BE,0.2,0,470.5,619,123.8,0
2024-02-19T19:00:00Z,NL-DE,0.2,0,1226.7,1081,216.2,0
2024-02-19T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,82
2024-02-19T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1379
2024-02-19T19:00:00Z,PL-SK,0.001,0,424.5,0,0.001,0
2024-02-19T19:00:00Z,RO-HU,0.2,0,0,466,93.2,1116
2024-02-19T19:00:00Z,SI-AT,0.5,0,0,360,180,1795
2024-02-19T19:00:00Z,SI-HR,0.5,349,424,372,47,0
2024-02-19T19:00:00Z,SI-HU,0.2,0,219.6,200,40,0
2024-02-19T19:00:00Z,SK-CZ,0.2,0,0,700,140,647
2024-02-19T19:00:00Z,SK-HU,0.2,0,1966,850,170,0
2024-02-19T19:00:00Z,SK-PL,0.001,0,0,0,0.001,424
2024-02-19T20:00:00Z,AT-CZ,0.5,0,0,350,175,1272
2024-02-19T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3389
2024-02-19T20:00:00Z,AT-HU,0.2,0,1615.1,400,80,0
2024-02-19T20:00:00Z,AT-SI,0.5,0,1456.7,600,300,0
2024-02-19T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-19T20:00:00Z,BE-FR,1,0,0,450,450,2901
2024-02-19T20:00:00Z,BE-NL,0.2,0,0,619,123.8,311
2024-02-19T20:00:00Z,CZ-AT,0.5,0,1097.3,240,120,0
2024-02-19T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1588
2024-02-19T20:00:00Z,CZ-PL,0.001,0,16.1,0,0.001,0
2024-02-19T20:00:00Z,CZ-SK,0.2,0,532.3,800,160,0
2024-02-19T20:00:00Z,DE-AT,0.2,0,2505.7,4819,963.8,0
2024-02-19T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-19T20:00:00Z,DE-CZ,0.2,0,1408.3,400,80,0
2024-02-19T20:00:00Z,DE-FR,0.2,0,0,1000,200,3917
2024-02-19T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1669
2024-02-19T20:00:00Z,DE-PL,0.001,0,1424.4,0,0.001,0
2024-02-19T20:00:00Z,FR-BE,0.888,0,2451.3,1800,1500,0
2024-02-19T20:00:00Z,FR-DE,0.2,0,3717.3,1169,233.8,0
2024-02-19T20:00:00Z,HR-HU,0.2,0,0,450,90,345
2024-02-19T20:00:00Z,HR-SI,0.5,60,0,939,614,1028
2024-02-19T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1674
2024-02-19T20:00:00Z,HU-HR,0.2,0,255.6,497,99.4,0
2024-02-19T20:00:00Z,HU-RO,0.2,0,909.9,458,91.6,0
2024-02-19T20:00:00Z,HU-SI,0.2,0,0,200,40,198
2024-02-19T20:00:00Z,HU-SK,0.2,0,0,850,170,2350
2024-02-19T20:00:00Z,NL-BE,0.2,0,187.6,619,123.8,0
2024-02-19T20:00:00Z,NL-DE,0.2,0,1453.6,1081,216.2,0
2024-02-19T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,16
2024-02-19T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1424
2024-02-19T20:00:00Z,PL-SK,0.001,0,516.3,0,0.001,0
2024-02-19T20:00:00Z,RO-HU,0.2,0,0,466,93.2,1003
2024-02-19T20:00:00Z,SI-AT,0.5,0,0,360,180,1636
2024-02-19T20:00:00Z,SI-HR,0.5,349,414.1,361,36,0
2024-02-19T20:00:00Z,SI-HU,0.2,0,158.4,200,40,0
2024-02-19T20:00:00Z,SK-CZ,0.2,0,0,700,140,672
2024-02-19T20:00:00Z,SK-HU,0.2,0,2180,850,170,0
2024-02-19T20:00:00Z,SK-PL,0.001,0,0,0,0.001,516
2024-02-19T21:00:00Z,AT-CZ,0.5,0,0,350,175,1462
2024-02-19T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3252
2024-02-19T21:00:00Z,AT-HU,0.2,0,1386.2,400,80,0
2024-02-19T21:00:00Z,AT-SI,0.5,0,1348.1,600,300,0
2024-02-19T21:00:00Z,BE-DE,0.2,0,0,500,100,300
2024-02-19T21:00:00Z,BE-FR,1,0,0,450,450,3145
2024-02-19T21:00:00Z,BE-NL,0.2,0,0,619,123.8,537
2024-02-19T21:00:00Z,CZ-AT,0.5,0,1287.5,240,120,0
2024-02-19T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1261
2024-02-19T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,88
2024-02-19T21:00:00Z,CZ-SK,0.2,0,468,800,160,0
2024-02-19T21:00:00Z,DE-AT,0.2,0,2368.7,4819,963.8,0
2024-02-19T21:00:00Z,DE-BE,0.2,0,200.5,500,100,0
2024-02-19T21:00:00Z,DE-CZ,0.2,0,1081.3,400,80,0
2024-02-19T21:00:00Z,DE-FR,0.2,0,0,1000,200,2293
2024-02-19T21:00:00Z,DE-NL,0.2,0,188.1,1081,216.2,28
2024-02-19T21:00:00Z,DE-PL,0.001,0,993,0,0.001,0
2024-02-19T21:00:00Z,FR-BE,0.888,0,2695.3,1800,1500,0
2024-02-19T21:00:00Z,FR-DE,0.2,0,2093.8,1169,233.8,0
2024-02-19T21:00:00Z,HR-HU,0.2,0,0,450,90,451
2024-02-19T21:00:00Z,HR-SI,0.5,60,0,939,614,1013
2024-02-19T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1446
2024-02-19T21:00:00Z,HU-HR,0.2,0,361.4,497,99.4,0
2024-02-19T21:00:00Z,HU-RO,0.2,0,618.6,458,91.6,0
2024-02-19T21:00:00Z,HU-SI,0.2,0,0,200,40,78
2024-02-19T21:00:00Z,HU-SK,0.2,0,0,850,170,2375
2024-02-19T21:00:00Z,NL-BE,0.2,0,413.4,619,123.8,0
2024-02-19T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,404
2024-02-19T21:00:00Z,PL-CZ,0.001,0,88.2,0,0.001,0
2024-02-19T21:00:00Z,PL-DE,0.001,0,0,0,0.001,993
2024-02-19T21:00:00Z,PL-SK,0.001,0,556.2,0,0.001,0
2024-02-19T21:00:00Z,RO-HU,0.2,0,0,466,93.2,711
2024-02-19T21:00:00Z,SI-AT,0.5,0,0,360,180,1528
2024-02-19T21:00:00Z,SI-HR,0.5,349,399.6,361,36,0
2024-02-19T21:00:00Z,SI-HU,0.2,0,38.1,200,40,1
2024-02-19T21:00:00Z,SK-CZ,0.2,0,0,700,140,608
2024-02-19T21:00:00Z,SK-HU,0.2,0,2205.7,850,170,0
2024-02-19T21:00:00Z,SK-PL,0.001,0,0,0,0.001,556
2024-02-19T22:00:00Z,AT-CZ,0.5,0,0,350,175,1609
2024-02-19T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3006
2024-02-19T22:00:00Z,AT-HU,0.2,0,1363.9,400,80,0
2024-02-19T22:00:00Z,AT-SI,0.5,0,1350.6,600,300,0
2024-02-19T22:00:00Z,BE-DE,0.2,0,0,500,100,509
2024-02-19T22:00:00Z,BE-FR,1,0,0,450,450,2737
2024-02-19T22:00:00Z,BE-NL,0.2,0,0,619,123.8,292
2024-02-19T22:00:00Z,CZ-AT,0.5,0,1434.1,240,120,0
2024-02-19T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,868
2024-02-19T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,375
2024-02-19T22:00:00Z,CZ-SK,0.2,0,346,800,160,0
2024-02-19T22:00:00Z,DE-AT,0.2,0,2122.9,4819,963.8,0
2024-02-19T22:00:00Z,DE-BE,0.2,0,409.7,500,100,0
2024-02-19T22:00:00Z,DE-CZ,0.2,0,688.8,400,80,0
2024-02-19T22:00:00Z,DE-FR,0.2,0,0,1000,200,1258
2024-02-19T22:00:00Z,DE-NL,0.2,0,1060,1081,216.2,0
2024-02-19T22:00:00Z,DE-PL,0.001,0,313,0,0.001,0
2024-02-19T22:00:00Z,FR-BE,0.888,0,2287.2,1800,1500,0
2024-02-19T22:00:00Z,FR-DE,0.2,0,1058.1,1169,233.8,0
2024-02-19T22:00:00Z,HR-HU,0.2,0,0,450,90,482
2024-02-19T22:00:00Z,HR-SI,0.5,58,0,941,616,1021
2024-02-19T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1423
2024-02-19T22:00:00Z,HU-HR,0.2,0,392,497,99.4,0
2024-02-19T22:00:00Z,HU-RO,0.2,0,835.9,458,91.6,0
2024-02-19T22:00:00Z,HU-SI,0.2,0,0,200,40,53
2024-02-19T22:00:00Z,HU-SK,0.2,0,0,850,170,2622
2024-02-19T22:00:00Z,NL-BE,0.2,0,169,619,123.8,0
2024-02-19T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1276
2024-02-19T22:00:00Z,PL-CZ,0.001,0,375.8,0,0.001,0
2024-02-19T22:00:00Z,PL-DE,0.001,0,0,0,0.001,313
2024-02-19T22:00:00Z,PL-SK,0.001,0,721.8,0,0.001,0
2024-02-19T22:00:00Z,RO-HU,0.2,0,0,466,93.2,929
2024-02-19T22:00:00Z,SI-AT,0.5,0,0,360,180,1530
2024-02-19T22:00:00Z,SI-HR,0.5,349,405.2,359,34,0
2024-02-19T22:00:00Z,SI-HU,0.2,0,13.3,200,40,26
2024-02-19T22:00:00Z,SK-CZ,0.2,0,0,700,140,486
2024-02-19T22:00:00Z,SK-HU,0.2,0,2452,850,170,0
2024-02-19T22:00:00Z,SK-PL,0.001,0,0,0,0.001,721
