Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-11T18:00:00Z,FR-BE,0.888,0,2063.2,1761,1500,0
2023-12-11T18:00:00Z,FR-DE,0.2,0,337.7,1349,269.8,0
2023-12-11T18:00:00Z,HR-HU,0.2,0,0,450,90,390
2023-12-11T18:00:00Z,HR-SI,0.5,63,0,935,610,1170
2023-12-11T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1977
2023-12-11T18:00:00Z,HU-HR,0.2,0,300.3,550,110,0
2023-12-11T18:00:00Z,HU-RO,0.2,0,619.6,470,94,0
2023-12-11T18:00:00Z,HU-SI,0.2,0,0,200,40,300
2023-12-11T18:00:00Z,HU-SK,0.2,0,0,850,170,2077
2023-12-11T18:00:00Z,NL-BE,0.2,0,0,619,123.8,130
2023-12-11T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1948
2023-12-11T18:00:00Z,PL-CZ,0.001,0,204,0,0.001,0
2023-12-11T18:00:00Z,PL-DE,0.001,0,0,0,0.001,866
2023-12-11T18:00:00Z,PL-SK,0.001,0,852.9,0,0.001,0
2023-12-11T18:00:00Z,RO-HU,0.2,0,0,630,126,745
2023-12-11T18:00:00Z,SI-AT,0.5,0,0,600,300,1917
2023-12-11T18:00:00Z,SI-HR,0.5,348,560.9,365,40,0
2023-12-11T18:00:00Z,SI-HU,0.2,0,260.7,200,40,0
2023-12-11T18:00:00Z,SK-CZ,0.2,0,0,700,140,788
2023-12-11T18:00:00Z,SK-HU,0.2,0,1907.3,849,169.8,0
2023-12-11T18:00:00Z,SK-PL,0.001,0,0,0,0.001,852
2023-12-11T19:00:00Z,AT-CZ,0.5,0,0,350,175,1241
2023-12-11T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3227
2023-12-11T19:00:00Z,AT-HU,0.2,0,1940.8,400,80,0
2023-12-11T19:00:00Z,AT-SI,0.5,0,1673.2,600,300,0
2023-12-11T19:00:00Z,BE-DE,0.2,0,0,500,100,1083
2023-12-11T19:00:00Z,BE-FR,1,0,0,825,825,3176
2023-12-11T19:00:00Z,BE-NL,0.2,0,78.7,619,123.8,45
2023-12-11T19:00:00Z,CZ-AT,0.5,0,1066.3,300,150,0
2023-12-11T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1375
2023-12-11T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,317
2023-12-11T19:00:00Z,CZ-SK,0.2,0,776.9,800,160,0
2023-12-11T19:00:00Z,DE-AT,0.2,0,2263.7,4820,964,0
2023-12-11T19:00:00Z,DE-BE,0.2,0,983.9,500,100,0
2023-12-11T19:00:00Z,DE-CZ,0.2,0,1197.4,500,100,0
2023-12-11T19:00:00Z,DE-FR,0.2,0,0,1000,200,1127
2023-12-11T19:00:00Z,DE-NL,0.2,0,1502.9,1081,216.2,0
2023-12-11T19:00:00Z,DE-PL,0.001,0,879.6,0,0.001,0
2023-12-11T19:00:00Z,FR-BE,0.888,0,2351.8,1761,1500,0
2023-12-11T19:00:00Z,FR-DE,0.2,0,927.6,1349,269.8,0
2023-12-11T19:00:00Z,HR-HU,0.2,0,0,450,90,341
2023-12-11T19:00:00Z,HR-SI,0.5,54,0,944,619,1138
2023-12-11T19:00:00Z,HU-AT,0.2,0,0,499,99.8,2040
2023-12-11T19:00:00Z,HU-HR,0.2,0,251.7,550,110,0
2023-12-11T19:00:00Z,HU-RO,0.2,0,1254.4,470,94,0
2023-12-11T19:00:00Z,HU-SI,0.2,0,0,200,40,307
2023-12-11T19:00:00Z,HU-SK,0.2,0,0,850,170,2400
2023-12-11T19:00:00Z,NL-BE,0.2,0,0,619,123.8,202
2023-12-11T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1719
2023-12-11T19:00:00Z,PL-CZ,0.001,0,317.8,0,0.001,0
2023-12-11T19:00:00Z,PL-DE,0.001,0,0,0,0.001,879
2023-12-11T19:00:00Z,PL-SK,0.001,0,1094.7,0,0.001,0
2023-12-11T19:00:00Z,RO-HU,0.2,0,0,630,126,1380
2023-12-11T19:00:00Z,SI-AT,0.5,0,0,600,300,1973
2023-12-11T19:00:00Z,SI-HR,0.5,348,519.3,356,31,0
2023-12-11T19:00:00Z,SI-HU,0.2,0,267.6,200,40,0
2023-12-11T19:00:00Z,SK-CZ,0.2,0,0,700,140,916
2023-12-11T19:00:00Z,SK-HU,0.2,0,2230.1,849,169.8,0
2023-12-11T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1094
2023-12-11T20:00:00Z,AT-CZ,0.5,0,0,350,175,1455
2023-12-11T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3274
2023-12-11T20:00:00Z,AT-HU,0.2,0,1769.8,400,80,0
2023-12-11T20:00:00Z,AT-SI,0.5,0,1568.7,600,300,0
2023-12-11T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T20:00:00Z,BE-FR,1,0,0,825,825,3413
2023-12-11T20:00:00Z,BE-NL,0.2,0,664.5,619,123.8,0
2023-12-11T20:00:00Z,CZ-AT,0.5,0,1280.5,300,150,0
2023-12-11T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1209
2023-12-11T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,161
2023-12-11T20:00:00Z,CZ-SK,0.2,0,776.5,800,160,0
2023-12-11T20:00:00Z,DE-AT,0.2,0,2311,4820,964,0
2023-12-11T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T20:00:00Z,DE-CZ,0.2,0,1030.6,500,100,0
2023-12-11T20:00:00Z,DE-FR,0.2,0,0,1000,200,2312
2023-12-11T20:00:00Z,DE-NL,0.2,0,1140.3,1081,216.2,0
2023-12-11T20:00:00Z,DE-PL,0.001,0,869.2,0,0.001,0
2023-12-11T20:00:00Z,FR-BE,0.888,0,2588.2,1761,1500,0
2023-12-11T20:00:00Z,FR-DE,0.2,0,2112.3,1349,269.8,0
2023-12-11T20:00:00Z,HR-HU,0.2,0,0,450,90,415
2023-12-11T20:00:00Z,HR-SI,0.5,48,0,950,625,1151
2023-12-11T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1869
2023-12-11T20:00:00Z,HU-HR,0.2,0,325.8,550,110,0
2023-12-11T20:00:00Z,HU-RO,0.2,0,1274.8,470,94,0
2023-12-11T20:00:00Z,HU-SI,0.2,0,0,200,40,241
2023-12-11T20:00:00Z,HU-SK,0.2,0,0,850,170,2443
2023-12-11T20:00:00Z,NL-BE,0.2,0,0,619,123.8,788
2023-12-11T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1356
2023-12-11T20:00:00Z,PL-CZ,0.001,0,161.4,0,0.001,0
2023-12-11T20:00:00Z,PL-DE,0.001,0,0,0,0.001,869
2023-12-11T20:00:00Z,PL-SK,0.001,0,937.8,0,0.001,0
2023-12-11T20:00:00Z,RO-HU,0.2,0,0,630,126,1400
2023-12-11T20:00:00Z,SI-AT,0.5,0,0,600,300,1868
2023-12-11T20:00:00Z,SI-HR,0.5,348,526.9,350,25,0
2023-12-11T20:00:00Z,SI-HU,0.2,0,201.1,200,40,0
2023-12-11T20:00:00Z,SK-CZ,0.2,0,0,700,140,916
2023-12-11T20:00:00Z,SK-HU,0.2,0,2273.8,849,169.8,0
2023-12-11T20:00:00Z,SK-PL,0.001,0,0,0,0.001,937
2023-12-11T21:00:00Z,AT-CZ,0.5,0,0,350,175,1569
2023-12-11T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3066
2023-12-11T21:00:00Z,AT-HU,0.2,0,1745.1,400,80,0
2023-12-11T21:00:00Z,AT-SI,0.5,0,1560.7,600,300,0
2023-12-11T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T21:00:00Z,BE-FR,1,0,0,825,825,3870
2023-12-11T21:00:00Z,BE-NL,0.2,0,1116,619,123.8,0
2023-12-11T21:00:00Z,CZ-AT,0.5,0,1394.7,300,150,0
2023-12-11T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,886
2023-12-11T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,293
2023-12-11T21:00:00Z,CZ-SK,0.2,0,816.4,800,160,0
2023-12-11T21:00:00Z,DE-AT,0.2,0,2102.5,4820,964,0
2023-12-11T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T21:00:00Z,DE-CZ,0.2,0,707.8,500,100,0
2023-12-11T21:00:00Z,DE-FR,0.2,0,0,1000,200,2592
2023-12-11T21:00:00Z,DE-NL,0.2,0,1769.4,1081,216.2,0
2023-12-11T21:00:00Z,DE-PL,0.001,0,414,0,0.001,0
2023-12-11T21:00:00Z,FR-BE,0.888,0,3045.9,1761,1500,0
2023-12-11T21:00:00Z,FR-DE,0.2,0,2392.5,1349,269.8,0
2023-12-11T21:00:00Z,HR-HU,0.2,0,0,450,90,364
2023-12-11T21:00:00Z,HR-SI,0.5,41,0,957,632,1091
2023-12-11T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1844
2023-12-11T21:00:00Z,HU-HR,0.2,0,274.6,550,110,0
2023-12-11T21:00:00Z,HU-RO,0.2,0,1521.6,470,94,0
2023-12-11T21:00:00Z,HU-SI,0.2,0,0,200,40,224
2023-12-11T21:00:00Z,HU-SK,0.2,0,0,850,170,2493
2023-12-11T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1239
2023-12-11T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1985
2023-12-11T21:00:00Z,PL-CZ,0.001,0,293.9,0,0.001,0
2023-12-11T21:00:00Z,PL-DE,0.001,0,0,0,0.001,414
2023-12-11T21:00:00Z,PL-SK,0.001,0,1110.3,0,0.001,0
2023-12-11T21:00:00Z,RO-HU,0.2,0,0,630,126,1647
2023-12-11T21:00:00Z,SI-AT,0.5,0,0,600,300,1860
2023-12-11T21:00:00Z,SI-HR,0.5,348,459.1,343,18,0
2023-12-11T21:00:00Z,SI-HU,0.2,0,184.4,200,40,0
2023-12-11T21:00:00Z,SK-CZ,0.2,0,0,700,140,956
2023-12-11T21:00:00Z,SK-HU,0.2,0,2323.3,849,169.8,0
2023-12-11T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1110
2023-12-11T22:00:00Z,AT-CZ,0.5,0,0,350,175,1622
2023-12-11T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2392
2023-12-11T22:00:00Z,AT-HU,0.2,0,1368.9,400,80,0
2023-12-11T22:00:00Z,AT-SI,0.5,0,1288.8,600,300,0
2023-12-11T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T22:00:00Z,BE-FR,1,0,0,825,825,4092
2023-12-11T22:00:00Z,BE-NL,0.2,0,1081.1,619,123.8,0
2023-12-11T22:00:00Z,CZ-AT,0.5,0,1447.9,300,150,0
2023-12-11T22:00:00Z,CZ-DE,0.2,0,19.4,892,178.4,159
2023-12-11T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,433
2023-12-11T22:00:00Z,CZ-SK,0.2,0,608.7,800,160,0
2023-12-11T22:00:00Z,DE-AT,0.2,0,1428.5,4820,964,0
2023-12-11T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T22:00:00Z,DE-CZ,0.2,0,0,500,100,119
2023-12-11T22:00:00Z,DE-FR,0.2,0,0,1000,200,2117
2023-12-11T22:00:00Z,DE-NL,0.2,0,2431.6,1081,216.2,0
2023-12-11T22:00:00Z,DE-PL,0.001,0,0,0,0.001,452
2023-12-11T22:00:00Z,FR-BE,0.888,0,3267.9,1761,1500,0
2023-12-11T22:00:00Z,FR-DE,0.2,0,1917.4,1349,269.8,0
2023-12-11T22:00:00Z,HR-HU,0.2,0,0,450,90,396
2023-12-11T22:00:00Z,HR-SI,0.5,39,0,959,634,1020
2023-12-11T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1468
2023-12-11T22:00:00Z,HU-HR,0.2,0,306.3,550,110,0
2023-12-11T22:00:00Z,HU-RO,0.2,0,1196,470,94,0
2023-12-11T22:00:00Z,HU-SI,0.2,0,0,200,40,120
2023-12-11T22:00:00Z,HU-SK,0.2,0,0,850,170,2378
2023-12-11T22:00:00Z,NL-BE,0.2,0,0,619,123.8,1204
2023-12-11T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2647
2023-12-11T22:00:00Z,PL-CZ,0.001,0,433.5,0,0.001,0
2023-12-11T22:00:00Z,PL-DE,0.001,0,452.9,0,0.001,0
2023-12-11T22:00:00Z,PL-SK,0.001,0,1042.2,0,0.001,0
2023-12-11T22:00:00Z,RO-HU,0.2,0,0,630,126,1322
2023-12-11T22:00:00Z,SI-AT,0.5,0,0,600,300,1588
2023-12-11T22:00:00Z,SI-HR,0.5,348,386.4,341,16,0
2023-12-11T22:00:00Z,SI-HU,0.2,0,80.1,200,40,0
2023-12-11T22:00:00Z,SK-CZ,0.2,0,0,700,140,748
2023-12-11T22:00:00Z,SK-HU,0.2,0,2208,849,169.8,0
2023-12-11T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1042
