Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-30T18:00:00Z,HU-SK,0.2,0,380.9,850,170,0
2023-11-30T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1020
2023-11-30T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1902
2023-11-30T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,532
2023-11-30T18:00:00Z,PL-DE,0.001,0,1268.6,0,0.001,0
2023-11-30T18:00:00Z,PL-SK,0.001,0,0,0,0.001,625
2023-11-30T18:00:00Z,RO-HU,0.2,0,1255,630,126,0
2023-11-30T18:00:00Z,SI-AT,0.5,0,229.9,599,299.5,69
2023-11-30T18:00:00Z,SI-HR,0.5,348,0,354,29,638
2023-11-30T18:00:00Z,SI-HU,0.2,0,140.1,200,40,0
2023-11-30T18:00:00Z,SK-CZ,0.2,0,93.1,700,140,46
2023-11-30T18:00:00Z,SK-HU,0.2,0,0,850,170,550
2023-11-30T18:00:00Z,SK-PL,0.001,0,625.1,0,0.001,0
2023-11-30T19:00:00Z,AT-CZ,0.5,0,329.1,350,175,0
2023-11-30T19:00:00Z,AT-DE,0.2,0,2039.3,4819,963.8,0
2023-11-30T19:00:00Z,AT-HU,0.2,0,0,400,80,360
2023-11-30T19:00:00Z,AT-SI,0.5,0,0,600,300,943
2023-11-30T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-30T19:00:00Z,BE-FR,1,0,0,625,625,3118
2023-11-30T19:00:00Z,BE-NL,0.2,0,0,619,123.8,287
2023-11-30T19:00:00Z,CZ-AT,0.5,0,0,300,150,479
2023-11-30T19:00:00Z,CZ-DE,0.2,0,1710.2,899,179.8,0
2023-11-30T19:00:00Z,CZ-PL,0.001,0,718.6,0,0.001,0
2023-11-30T19:00:00Z,CZ-SK,0.2,0,0,800,160,227
2023-11-30T19:00:00Z,DE-AT,0.2,0,0,4820,964,3003
2023-11-30T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-30T19:00:00Z,DE-CZ,0.2,0,0,400,80,1790
2023-11-30T19:00:00Z,DE-FR,0.2,0,287,1000,200,0
2023-11-30T19:00:00Z,DE-NL,0.2,0,2616.5,1080,216,0
2023-11-30T19:00:00Z,DE-PL,0.001,0,0,0,0.001,991
2023-11-30T19:00:00Z,FR-BE,0.888,0,2493.5,1737,1500,0
2023-11-30T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,520
2023-11-30T19:00:00Z,HR-HU,0.2,0,884.6,450,90,0
2023-11-30T19:00:00Z,HR-SI,0.5,47,521.6,951,626,104
2023-11-30T19:00:00Z,HU-AT,0.2,0,280.1,500,100,0
2023-11-30T19:00:00Z,HU-HR,0.2,0,0,550,110,994
2023-11-30T19:00:00Z,HU-RO,0.2,0,0,630,126,1400
2023-11-30T19:00:00Z,HU-SI,0.2,0,0,199,39.8,402
2023-11-30T19:00:00Z,HU-SK,0.2,0,541.6,850,170,0
2023-11-30T19:00:00Z,NL-BE,0.2,0,164,619,123.8,0
2023-11-30T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2832
2023-11-30T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,718
2023-11-30T19:00:00Z,PL-DE,0.001,0,991.6,0,0.001,0
2023-11-30T19:00:00Z,PL-SK,0.001,0,0,0,0.001,786
2023-11-30T19:00:00Z,RO-HU,0.2,0,1274.3,630,126,0
2023-11-30T19:00:00Z,SI-AT,0.5,0,643.1,599,299.5,0
2023-11-30T19:00:00Z,SI-HR,0.5,348,0,349,24,545
2023-11-30T19:00:00Z,SI-HU,0.2,0,363,200,40,0
2023-11-30T19:00:00Z,SK-CZ,0.2,0,67.7,700,140,72
2023-11-30T19:00:00Z,SK-HU,0.2,0,0,850,170,711
2023-11-30T19:00:00Z,SK-PL,0.001,0,786.3,0,0.001,0
2023-11-30T20:00:00Z,AT-CZ,0.5,0,0,350,175,355
2023-11-30T20:00:00Z,AT-DE,0.2,0,1374.2,4819,963.8,0
2023-11-30T20:00:00Z,AT-HU,0.2,0,0,400,80,247
2023-11-30T20:00:00Z,AT-SI,0.5,0,0,600,300,349
2023-11-30T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-30T20:00:00Z,BE-FR,1,0,0,625,625,2570
2023-11-30T20:00:00Z,BE-NL,0.2,0,0,619,123.8,800
2023-11-30T20:00:00Z,CZ-AT,0.5,0,180,300,150,0
2023-11-30T20:00:00Z,CZ-DE,0.2,0,1554.3,899,179.8,0
2023-11-30T20:00:00Z,CZ-PL,0.001,0,686.7,0,0.001,0
2023-11-30T20:00:00Z,CZ-SK,0.2,0,72.6,800,160,87
2023-11-30T20:00:00Z,DE-AT,0.2,0,0,4820,964,2338
2023-11-30T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-30T20:00:00Z,DE-CZ,0.2,0,0,400,80,1634
2023-11-30T20:00:00Z,DE-FR,0.2,0,1034.9,1000,200,0
2023-11-30T20:00:00Z,DE-NL,0.2,0,2304,1080,216,0
2023-11-30T20:00:00Z,DE-PL,0.001,0,0,0,0.001,867
2023-11-30T20:00:00Z,FR-BE,0.888,0,1945.5,1737,1500,0
2023-11-30T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,1268
2023-11-30T20:00:00Z,HR-HU,0.2,0,573.3,450,90,0
2023-11-30T20:00:00Z,HR-SI,0.5,39,691.9,959,634,0
2023-11-30T20:00:00Z,HU-AT,0.2,0,167.5,500,100,0
2023-11-30T20:00:00Z,HU-HR,0.2,0,0,550,110,683
2023-11-30T20:00:00Z,HU-RO,0.2,0,0,630,126,1500
2023-11-30T20:00:00Z,HU-SI,0.2,0,118.5,199,39.8,0
2023-11-30T20:00:00Z,HU-SK,0.2,0,60,850,170,110
2023-11-30T20:00:00Z,NL-BE,0.2,0,676.4,619,123.8,0
2023-11-30T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2520
2023-11-30T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,686
2023-11-30T20:00:00Z,PL-DE,0.001,0,867.6,0,0.001,0
2023-11-30T20:00:00Z,PL-SK,0.001,0,0,0,0.001,614
2023-11-30T20:00:00Z,RO-HU,0.2,0,1374.9,630,126,0
2023-11-30T20:00:00Z,SI-AT,0.5,0,49,599,299.5,250
2023-11-30T20:00:00Z,SI-HR,0.5,348,0,341,16,707
2023-11-30T20:00:00Z,SI-HU,0.2,0,0,200,40,158
2023-11-30T20:00:00Z,SK-CZ,0.2,0,0,700,140,212
2023-11-30T20:00:00Z,SK-HU,0.2,0,0,850,170,230
2023-11-30T20:00:00Z,SK-PL,0.001,0,614.2,0,0.001,0
2023-11-30T21:00:00Z,AT-CZ,0.5,0,0,350,175,738
2023-11-30T21:00:00Z,AT-DE,0.2,0,770.1,4819,963.8,193
2023-11-30T21:00:00Z,AT-HU,0.2,0,0,400,80,459
2023-11-30T21:00:00Z,AT-SI,0.5,0,0,600,300,484
2023-11-30T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-30T21:00:00Z,BE-FR,1,0,0,625,625,1822
2023-11-30T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1324
2023-11-30T21:00:00Z,CZ-AT,0.5,0,563.4,300,150,0
2023-11-30T21:00:00Z,CZ-DE,0.2,0,1333.5,899,179.8,0
2023-11-30T21:00:00Z,CZ-PL,0.001,0,797.6,0,0.001,0
2023-11-30T21:00:00Z,CZ-SK,0.2,0,64,800,160,96
2023-11-30T21:00:00Z,DE-AT,0.2,0,0,4820,964,1734
2023-11-30T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-30T21:00:00Z,DE-CZ,0.2,0,0,400,80,1413
2023-11-30T21:00:00Z,DE-FR,0.2,0,1341.7,1000,200,0
2023-11-30T21:00:00Z,DE-NL,0.2,0,1338.6,1080,216,0
2023-11-30T21:00:00Z,DE-PL,0.001,0,0,0,0.001,535
2023-11-30T21:00:00Z,FR-BE,0.888,0,1197.5,1737,1500,302
2023-11-30T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,1575
2023-11-30T21:00:00Z,HR-HU,0.2,0,536.8,450,90,0
2023-11-30T21:00:00Z,HR-SI,0.5,34,732.1,964,639,0
2023-11-30T21:00:00Z,HU-AT,0.2,0,379.3,500,100,0
2023-11-30T21:00:00Z,HU-HR,0.2,0,0,550,110,646
2023-11-30T21:00:00Z,HU-RO,0.2,0,0,630,126,1387
2023-11-30T21:00:00Z,HU-SI,0.2,0,195.3,199,39.8,0
2023-11-30T21:00:00Z,HU-SK,0.2,0,0,850,170,290
2023-11-30T21:00:00Z,NL-BE,0.2,0,1200.5,619,123.8,0
2023-11-30T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1554
2023-11-30T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,797
2023-11-30T21:00:00Z,PL-DE,0.001,0,535.8,0,0.001,0
2023-11-30T21:00:00Z,PL-SK,0.001,0,0,0,0.001,733
2023-11-30T21:00:00Z,RO-HU,0.2,0,1261.9,630,126,0
2023-11-30T21:00:00Z,SI-AT,0.5,0,184,599,299.5,115
2023-11-30T21:00:00Z,SI-HR,0.5,348,0,336,11,743
2023-11-30T21:00:00Z,SI-HU,0.2,0,0,200,40,235
2023-11-30T21:00:00Z,SK-CZ,0.2,0,0,700,140,204
2023-11-30T21:00:00Z,SK-HU,0.2,0,120.1,850,170,49
2023-11-30T21:00:00Z,SK-PL,0.001,0,733.6,0,0.001,0
2023-11-30T22:00:00Z,AT-CZ,0.5,0,0,350,175,820
2023-11-30T22:00:00Z,AT-DE,0.2,0,828.5,4819,963.8,135
2023-11-30T22:00:00Z,AT-HU,0.2,0,0,400,80,600
2023-11-30T22:00:00Z,AT-SI,0.5,0,0,600,300,621
2023-11-30T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-30T22:00:00Z,BE-FR,1,0,0,625,625,1082
2023-11-30T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1993
2023-11-30T22:00:00Z,CZ-AT,0.5,0,645.6,300,150,0
2023-11-30T22:00:00Z,CZ-DE,0.2,0,1474.1,899,179.8,0
2023-11-30T22:00:00Z,CZ-PL,0.001,0,406.7,0,0.001,0
2023-11-30T22:00:00Z,CZ-SK,0.2,0,0,800,160,288
2023-11-30T22:00:00Z,DE-AT,0.2,0,0,4820,964,1792
2023-11-30T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-30T22:00:00Z,DE-CZ,0.2,0,0,400,80,1554
2023-11-30T22:00:00Z,DE-FR,0.2,0,2762.9,1000,200,0
2023-11-30T22:00:00Z,DE-NL,0.2,0,1351.1,1080,216,0
2023-11-30T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1067
2023-11-30T22:00:00Z,FR-BE,0.888,0,457.5,1737,1500,1042
2023-11-30T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,2996
2023-11-30T22:00:00Z,HR-HU,0.2,0,669.4,450,90,0
2023-11-30T22:00:00Z,HR-SI,0.5,30,868.4,968,643,0
2023-11-30T22:00:00Z,HU-AT,0.2,0,520.1,500,100,0
2023-11-30T22:00:00Z,HU-HR,0.2,0,0,550,110,779
2023-11-30T22:00:00Z,HU-RO,0.2,0,0,630,126,1019
2023-11-30T22:00:00Z,HU-SI,0.2,0,199,199,39.8,0
2023-11-30T22:00:00Z,HU-SK,0.2,0,0,850,170,424
2023-11-30T22:00:00Z,NL-BE,0.2,0,1869.2,619,123.8,0
2023-11-30T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1567
2023-11-30T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,406
2023-11-30T22:00:00Z,PL-DE,0.001,0,1067.4,0,0.001,0
2023-11-30T22:00:00Z,PL-SK,0.001,0,0,0,0.001,535
2023-11-30T22:00:00Z,RO-HU,0.2,0,893.8,630,126,0
2023-11-30T22:00:00Z,SI-AT,0.5,0,321.1,599,299.5,0
2023-11-30T22:00:00Z,SI-HR,0.5,348,0,332,7,875
2023-11-30T22:00:00Z,SI-HU,0.2,0,0,200,40,239
2023-11-30T22:00:00Z,SK-CZ,0.2,0,128.7,700,140,11
2023-11-30T22:00:00Z,SK-HU,0.2,0,254.2,850,170,0
2023-11-30T22:00:00Z,SK-PL,0.001,0,535.4,0,0.001,0
