Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-23T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1427
2023-12-23T18:00:00Z,HU-HR,0.2,0,600.4,550,110,0
2023-12-23T18:00:00Z,HU-RO,0.2,0,0,470,94,331
2023-12-23T18:00:00Z,HU-SI,0.2,0,0,200,40,58
2023-12-23T18:00:00Z,HU-SK,0.2,0,0,850,170,2191
2023-12-23T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1226
2023-12-23T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,786
2023-12-23T18:00:00Z,PL-CZ,0.001,0,213,45,0.045,0
2023-12-23T18:00:00Z,PL-DE,0.001,0,162.6,7,0.007,0
2023-12-23T18:00:00Z,PL-SK,0.001,0,641.4,348,0.348,0
2023-12-23T18:00:00Z,RO-HU,0.2,0,237.4,630,126,0
2023-12-23T18:00:00Z,SI-AT,0.5,0,0,600,300,1609
2023-12-23T18:00:00Z,SI-HR,0.5,349,618.6,308,0,0
2023-12-23T18:00:00Z,SI-HU,0.2,0,18.2,200,40,21
2023-12-23T18:00:00Z,SK-CZ,0.2,0,0,700,140,568
2023-12-23T18:00:00Z,SK-HU,0.2,0,2021.2,849,169.8,0
2023-12-23T18:00:00Z,SK-PL,0.001,0,0,0,0.001,641
2023-12-23T19:00:00Z,AT-CZ,0.5,0,0,350,175,1188
2023-12-23T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2272
2023-12-23T19:00:00Z,AT-HU,0.2,0,1502.7,400,80,0
2023-12-23T19:00:00Z,AT-SI,0.5,0,1416.6,600,300,0
2023-12-23T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-23T19:00:00Z,BE-FR,1,0,0,825,825,2429
2023-12-23T19:00:00Z,BE-NL,0.2,0,1180.2,619,123.8,0
2023-12-23T19:00:00Z,CZ-AT,0.5,0,1013.7,300,150,0
2023-12-23T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,473
2023-12-23T19:00:00Z,CZ-PL,0.001,0,52.6,0,0.001,0
2023-12-23T19:00:00Z,CZ-SK,0.2,0,521.3,800,160,0
2023-12-23T19:00:00Z,DE-AT,0.2,0,1308.4,4820,964,0
2023-12-23T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-23T19:00:00Z,DE-CZ,0.2,0,294.8,500,100,0
2023-12-23T19:00:00Z,DE-FR,0.2,0,0,1000,200,2507
2023-12-23T19:00:00Z,DE-NL,0.2,0,476.6,1081,216.2,0
2023-12-23T19:00:00Z,DE-PL,0.001,0,347.3,0,0.001,0
2023-12-23T19:00:00Z,FR-BE,0.888,0,1604,1761,1500,0
2023-12-23T19:00:00Z,FR-DE,0.2,0,2307.5,1349,269.8,0
2023-12-23T19:00:00Z,HR-HU,0.2,0,0,450,90,736
2023-12-23T19:00:00Z,HR-SI,0.5,5,0,994,669,1401
2023-12-23T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1602
2023-12-23T19:00:00Z,HU-HR,0.2,0,646.7,550,110,0
2023-12-23T19:00:00Z,HU-RO,0.2,0,0,470,94,149
2023-12-23T19:00:00Z,HU-SI,0.2,0,0,200,40,126
2023-12-23T19:00:00Z,HU-SK,0.2,0,0,850,170,2165
2023-12-23T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1304
2023-12-23T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,692
2023-12-23T19:00:00Z,PL-CZ,0.001,0,0,45,0.045,52
2023-12-23T19:00:00Z,PL-DE,0.001,0,0,7,0.007,347
2023-12-23T19:00:00Z,PL-SK,0.001,0,468.7,348,0.348,0
2023-12-23T19:00:00Z,RO-HU,0.2,0,55.7,630,126,70
2023-12-23T19:00:00Z,SI-AT,0.5,0,0,600,300,1716
2023-12-23T19:00:00Z,SI-HR,0.5,349,732.8,306,0,0
2023-12-23T19:00:00Z,SI-HU,0.2,0,86.1,200,40,0
2023-12-23T19:00:00Z,SK-CZ,0.2,0,0,700,140,661
2023-12-23T19:00:00Z,SK-HU,0.2,0,1995,849,169.8,0
2023-12-23T19:00:00Z,SK-PL,0.001,0,0,0,0.001,468
2023-12-23T20:00:00Z,AT-CZ,0.5,0,0,350,175,1203
2023-12-23T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2655
2023-12-23T20:00:00Z,AT-HU,0.2,0,1452,400,80,0
2023-12-23T20:00:00Z,AT-SI,0.5,0,1186.5,600,300,0
2023-12-23T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-23T20:00:00Z,BE-FR,1,0,0,825,825,2329
2023-12-23T20:00:00Z,BE-NL,0.2,0,1126.7,619,123.8,0
2023-12-23T20:00:00Z,CZ-AT,0.5,0,1028.8,300,150,0
2023-12-23T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,841
2023-12-23T20:00:00Z,CZ-PL,0.001,0,300.1,0,0.001,0
2023-12-23T20:00:00Z,CZ-SK,0.2,0,628,800,160,0
2023-12-23T20:00:00Z,DE-AT,0.2,0,1691.7,4820,964,0
2023-12-23T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-23T20:00:00Z,DE-CZ,0.2,0,663,500,100,0
2023-12-23T20:00:00Z,DE-FR,0.2,0,0,1000,200,3003
2023-12-23T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,388
2023-12-23T20:00:00Z,DE-PL,0.001,0,963.1,0,0.001,0
2023-12-23T20:00:00Z,FR-BE,0.888,0,1504.9,1761,1500,0
2023-12-23T20:00:00Z,FR-DE,0.2,0,2803.4,1349,269.8,0
2023-12-23T20:00:00Z,HR-HU,0.2,0,0,450,90,560
2023-12-23T20:00:00Z,HR-SI,0.5,2,0,997,672,1407
2023-12-23T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1551
2023-12-23T20:00:00Z,HU-HR,0.2,0,470.3,550,110,0
2023-12-23T20:00:00Z,HU-RO,0.2,0,96.8,470,94,0
2023-12-23T20:00:00Z,HU-SI,0.2,0,0,200,40,305
2023-12-23T20:00:00Z,HU-SK,0.2,0,0,850,170,2022
2023-12-23T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1250
2023-12-23T20:00:00Z,NL-DE,0.2,0,171.9,1081,216.2,44
2023-12-23T20:00:00Z,PL-CZ,0.001,0,0,45,0.045,300
2023-12-23T20:00:00Z,PL-DE,0.001,0,0,7,0.007,963
2023-12-23T20:00:00Z,PL-SK,0.001,0,327.9,348,0.348,0
2023-12-23T20:00:00Z,RO-HU,0.2,0,0,630,126,222
2023-12-23T20:00:00Z,SI-AT,0.5,0,0,600,300,1486
2023-12-23T20:00:00Z,SI-HR,0.5,349,735.8,303,0,0
2023-12-23T20:00:00Z,SI-HU,0.2,0,265.5,200,40,0
2023-12-23T20:00:00Z,SK-CZ,0.2,0,0,700,140,768
2023-12-23T20:00:00Z,SK-HU,0.2,0,1852.7,849,169.8,0
2023-12-23T20:00:00Z,SK-PL,0.001,0,0,0,0.001,327
2023-12-23T21:00:00Z,AT-CZ,0.5,0,0,350,175,1481
2023-12-23T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2932
2023-12-23T21:00:00Z,AT-HU,0.2,0,1119.2,400,80,0
2023-12-23T21:00:00Z,AT-SI,0.5,0,849.2,600,300,0
2023-12-23T21:00:00Z,BE-DE,0.2,0,944.4,500,100,0
2023-12-23T21:00:00Z,BE-FR,1,0,0,825,825,2038
2023-12-23T21:00:00Z,BE-NL,0.2,0,1218.7,619,123.8,0
2023-12-23T21:00:00Z,CZ-AT,0.5,0,1306.4,300,150,0
2023-12-23T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,840
2023-12-23T21:00:00Z,CZ-PL,0.001,0,195.8,0,0.001,0
2023-12-23T21:00:00Z,CZ-SK,0.2,0,533.6,800,160,0
2023-12-23T21:00:00Z,DE-AT,0.2,0,1968.3,4820,964,0
2023-12-23T21:00:00Z,DE-BE,0.2,0,0,500,100,1044
2023-12-23T21:00:00Z,DE-CZ,0.2,0,661.9,500,100,0
2023-12-23T21:00:00Z,DE-FR,0.2,0,0,1000,200,3189
2023-12-23T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,773
2023-12-23T21:00:00Z,DE-PL,0.001,0,857.7,0,0.001,0
2023-12-23T21:00:00Z,FR-BE,0.888,0,1213.8,1761,1500,286
2023-12-23T21:00:00Z,FR-DE,0.2,0,2989.8,1349,269.8,0
2023-12-23T21:00:00Z,HR-HU,0.2,0,0,450,90,657
2023-12-23T21:00:00Z,HR-SI,0.5,0,0,999,674,1511
2023-12-23T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1219
2023-12-23T21:00:00Z,HU-HR,0.2,0,567.1,550,110,0
2023-12-23T21:00:00Z,HU-RO,0.2,0,0,470,94,257
2023-12-23T21:00:00Z,HU-SI,0.2,0,0,200,40,310
2023-12-23T21:00:00Z,HU-SK,0.2,0,0,850,170,2062
2023-12-23T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1342
2023-12-23T21:00:00Z,NL-DE,0.2,0,557.3,1081,216.2,0
2023-12-23T21:00:00Z,PL-CZ,0.001,0,0,45,0.045,195
2023-12-23T21:00:00Z,PL-DE,0.001,0,0,7,0.007,857
2023-12-23T21:00:00Z,PL-SK,0.001,0,337.7,348,0.348,0
2023-12-23T21:00:00Z,RO-HU,0.2,0,163.5,630,126,0
2023-12-23T21:00:00Z,SI-AT,0.5,0,0,600,300,1149
2023-12-23T21:00:00Z,SI-HR,0.5,349,837.1,301,0,0
2023-12-23T21:00:00Z,SI-HU,0.2,0,270,200,40,0
2023-12-23T21:00:00Z,SK-CZ,0.2,0,0,700,140,673
2023-12-23T21:00:00Z,SK-HU,0.2,0,1892.1,849,169.8,0
2023-12-23T21:00:00Z,SK-PL,0.001,0,0,0,0.001,337
2023-12-23T22:00:00Z,AT-CZ,0.5,0,0,350,175,1532
2023-12-23T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2823
2023-12-23T22:00:00Z,AT-HU,0.2,0,1117.5,400,80,0
2023-12-23T22:00:00Z,AT-SI,0.5,0,838.8,600,300,0
2023-12-23T22:00:00Z,BE-DE,0.2,0,0,500,100,226
2023-12-23T22:00:00Z,BE-FR,1,0,1270.7,825,825,0
2023-12-23T22:00:00Z,BE-NL,0.2,0,432.2,619,123.8,0
2023-12-23T22:00:00Z,CZ-AT,0.5,0,1357.7,300,150,0
2023-12-23T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,680
2023-12-23T22:00:00Z,CZ-PL,0.001,0,183.9,0,0.001,0
2023-12-23T22:00:00Z,CZ-SK,0.2,0,540.1,800,160,0
2023-12-23T22:00:00Z,DE-AT,0.2,0,1859.4,4820,964,0
2023-12-23T22:00:00Z,DE-BE,0.2,0,126.1,500,100,0
2023-12-23T22:00:00Z,DE-CZ,0.2,0,501.8,500,100,0
2023-12-23T22:00:00Z,DE-FR,0.2,0,0,1000,200,494
2023-12-23T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1348
2023-12-23T22:00:00Z,DE-PL,0.001,0,685.7,0,0.001,0
2023-12-23T22:00:00Z,FR-BE,0.888,0,0,1761,1500,2770
2023-12-23T22:00:00Z,FR-DE,0.2,0,294,1349,269.8,0
2023-12-23T22:00:00Z,HR-HU,0.2,0,0,450,90,566
2023-12-23T22:00:00Z,HR-SI,0.5,0,0,999,674,1429
2023-12-23T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1217
2023-12-23T22:00:00Z,HU-HR,0.2,0,476.3,550,110,0
2023-12-23T22:00:00Z,HU-RO,0.2,0,0,470,94,127
2023-12-23T22:00:00Z,HU-SI,0.2,0,0,200,40,318
2023-12-23T22:00:00Z,HU-SK,0.2,0,0,850,170,2105
2023-12-23T22:00:00Z,NL-BE,0.2,0,0,619,123.8,556
2023-12-23T22:00:00Z,NL-DE,0.2,0,1132.5,1081,216.2,0
2023-12-23T22:00:00Z,PL-CZ,0.001,0,0,45,0.045,183
2023-12-23T22:00:00Z,PL-DE,0.001,0,0,7,0.007,685
2023-12-23T22:00:00Z,PL-SK,0.001,0,356.2,348,0.348,0
2023-12-23T22:00:00Z,RO-HU,0.2,0,33.8,630,126,92
2023-12-23T22:00:00Z,SI-AT,0.5,0,0,600,300,1138
2023-12-23T22:00:00Z,SI-HR,0.5,349,755.1,301,0,0
2023-12-23T22:00:00Z,SI-HU,0.2,0,278.7,200,40,0
2023-12-23T22:00:00Z,SK-CZ,0.2,0,0,700,140,680
2023-12-23T22:00:00Z,SK-HU,0.2,0,1935.1,849,169.8,0
2023-12-23T22:00:00Z,SK-PL,0.001,0,0,0,0.001,356
