Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-18T18:00:00Z,HU-RO,0.2,0,0,470,94,524
2024-01-18T18:00:00Z,HU-SI,0.2,0,25.9,200,40,14
2024-01-18T18:00:00Z,HU-SK,0.2,0,0,849,169.8,753
2024-01-18T18:00:00Z,NL-BE,0.2,0,1445.6,619,123.8,0
2024-01-18T18:00:00Z,NL-DE,0.2,0,1497.7,1081,216.2,0
2024-01-18T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,728
2024-01-18T18:00:00Z,PL-DE,0.001,0,0,0,0.001,710
2024-01-18T18:00:00Z,PL-SK,0.001,0,0,0,0.001,183
2024-01-18T18:00:00Z,RO-HU,0.2,0,430.7,470,94,0
2024-01-18T18:00:00Z,SI-AT,0.5,0,0,360,180,1094
2024-01-18T18:00:00Z,SI-HR,0.5,349,0,380,55.5,277
2024-01-18T18:00:00Z,SI-HU,0.2,0,0,200,40,65
2024-01-18T18:00:00Z,SK-CZ,0.2,0,0,700,140,684
2024-01-18T18:00:00Z,SK-HU,0.2,0,583.2,850,170,0
2024-01-18T18:00:00Z,SK-PL,0.001,0,183.6,0,0.001,0
2024-01-18T19:00:00Z,AT-CZ,0.5,0,0,350,175,875
2024-01-18T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1743
2024-01-18T19:00:00Z,AT-HU,0.2,0,823.9,400,80,0
2024-01-18T19:00:00Z,AT-SI,0.5,0,823.7,600,300,0
2024-01-18T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-18T19:00:00Z,BE-FR,1,0,1374.3,925,925,0
2024-01-18T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1408
2024-01-18T19:00:00Z,CZ-AT,0.5,0,700.8,240,120,0
2024-01-18T19:00:00Z,CZ-DE,0.2,0,0,900,180,338
2024-01-18T19:00:00Z,CZ-PL,0.001,0,655.3,0,0.001,0
2024-01-18T19:00:00Z,CZ-SK,0.2,0,620.3,800,160,0
2024-01-18T19:00:00Z,DE-AT,0.2,0,859.2,4820,964,104
2024-01-18T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-18T19:00:00Z,DE-CZ,0.2,0,158.4,500,100,0
2024-01-18T19:00:00Z,DE-FR,0.2,0,2101.1,1000,200,0
2024-01-18T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,774
2024-01-18T19:00:00Z,DE-PL,0.001,0,813.7,0,0.001,0
2024-01-18T19:00:00Z,FR-BE,0.888,0,0,1950,1500,2874
2024-01-18T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,2370
2024-01-18T19:00:00Z,HR-HU,0.2,0,263.2,449,89.8,0
2024-01-18T19:00:00Z,HR-SI,0.5,69,263,930,605,342
2024-01-18T19:00:00Z,HU-AT,0.2,0,0,299,59.8,883
2024-01-18T19:00:00Z,HU-HR,0.2,0,0,550,110,373
2024-01-18T19:00:00Z,HU-RO,0.2,0,0,470,94,178
2024-01-18T19:00:00Z,HU-SI,0.2,0,0,200,40,40
2024-01-18T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1074
2024-01-18T19:00:00Z,NL-BE,0.2,0,1285.1,619,123.8,0
2024-01-18T19:00:00Z,NL-DE,0.2,0,558.2,1081,216.2,0
2024-01-18T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,655
2024-01-18T19:00:00Z,PL-DE,0.001,0,0,0,0.001,813
2024-01-18T19:00:00Z,PL-SK,0.001,0,0,0,0.001,35
2024-01-18T19:00:00Z,RO-HU,0.2,0,84.2,470,94,9
2024-01-18T19:00:00Z,SI-AT,0.5,0,0,360,180,1003
2024-01-18T19:00:00Z,SI-HR,0.5,349,0,369,44.5,307
2024-01-18T19:00:00Z,SI-HU,0.2,0,0.2,200,40,39
2024-01-18T19:00:00Z,SK-CZ,0.2,0,0,700,140,760
2024-01-18T19:00:00Z,SK-HU,0.2,0,904.4,850,170,0
2024-01-18T19:00:00Z,SK-PL,0.001,0,35,0,0.001,0
2024-01-18T20:00:00Z,AT-CZ,0.5,0,0,350,175,1105
2024-01-18T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2087
2024-01-18T20:00:00Z,AT-HU,0.2,0,961.6,400,80,0
2024-01-18T20:00:00Z,AT-SI,0.5,0,940.2,600,300,0
2024-01-18T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-18T20:00:00Z,BE-FR,1,0,583.6,925,925,341
2024-01-18T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1706
2024-01-18T20:00:00Z,CZ-AT,0.5,0,930.7,240,120,0
2024-01-18T20:00:00Z,CZ-DE,0.2,0,0,900,180,453
2024-01-18T20:00:00Z,CZ-PL,0.001,0,565.4,0,0.001,0
2024-01-18T20:00:00Z,CZ-SK,0.2,0,659.2,800,160,0
2024-01-18T20:00:00Z,DE-AT,0.2,0,1204,4820,964,0
2024-01-18T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-18T20:00:00Z,DE-CZ,0.2,0,273.3,500,100,0
2024-01-18T20:00:00Z,DE-FR,0.2,0,2547.5,1000,200,0
2024-01-18T20:00:00Z,DE-NL,0.2,0,381,1081,216.2,0
2024-01-18T20:00:00Z,DE-PL,0.001,0,838.7,0,0.001,0
2024-01-18T20:00:00Z,FR-BE,0.888,0,0,1950,1500,2083
2024-01-18T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2817
2024-01-18T20:00:00Z,HR-HU,0.2,0,110.5,449,89.8,0
2024-01-18T20:00:00Z,HR-SI,0.5,60,89.1,939,614,524
2024-01-18T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1021
2024-01-18T20:00:00Z,HU-HR,0.2,0,0,550,110,220
2024-01-18T20:00:00Z,HU-RO,0.2,0,208.9,470,94,0
2024-01-18T20:00:00Z,HU-SI,0.2,0,0,200,40,61
2024-01-18T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1402
2024-01-18T20:00:00Z,NL-BE,0.2,0,1582.8,619,123.8,0
2024-01-18T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,597
2024-01-18T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,565
2024-01-18T20:00:00Z,PL-DE,0.001,0,0,0,0.001,838
2024-01-18T20:00:00Z,PL-SK,0.001,0,93.7,0,0.001,0
2024-01-18T20:00:00Z,RO-HU,0.2,0,0,470,94,302
2024-01-18T20:00:00Z,SI-AT,0.5,0,0,360,180,1120
2024-01-18T20:00:00Z,SI-HR,0.5,349,0,360,35.5,124
2024-01-18T20:00:00Z,SI-HU,0.2,0,21.4,200,40,18
2024-01-18T20:00:00Z,SK-CZ,0.2,0,0,700,140,799
2024-01-18T20:00:00Z,SK-HU,0.2,0,1233.1,850,170,0
2024-01-18T20:00:00Z,SK-PL,0.001,0,0,0,0.001,93
2024-01-18T21:00:00Z,AT-CZ,0.5,0,0,350,175,863
2024-01-18T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1735
2024-01-18T21:00:00Z,AT-HU,0.2,0,755.6,400,80,0
2024-01-18T21:00:00Z,AT-SI,0.5,0,769.4,600,300,0
2024-01-18T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-18T21:00:00Z,BE-FR,1,0,902.5,925,925,22
2024-01-18T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1951
2024-01-18T21:00:00Z,CZ-AT,0.5,0,688.3,240,120,0
2024-01-18T21:00:00Z,CZ-DE,0.2,0,0,900,180,343
2024-01-18T21:00:00Z,CZ-PL,0.001,0,656.5,0,0.001,0
2024-01-18T21:00:00Z,CZ-SK,0.2,0,474.5,800,160,0
2024-01-18T21:00:00Z,DE-AT,0.2,0,852.1,4820,964,111
2024-01-18T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-18T21:00:00Z,DE-CZ,0.2,0,163.7,500,100,0
2024-01-18T21:00:00Z,DE-FR,0.2,0,3236.2,1000,200,0
2024-01-18T21:00:00Z,DE-NL,0.2,0,506.3,1081,216.2,0
2024-01-18T21:00:00Z,DE-PL,0.001,0,820.2,0,0.001,0
2024-01-18T21:00:00Z,FR-BE,0.888,0,0,1950,1500,2402
2024-01-18T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,3506
2024-01-18T21:00:00Z,HR-HU,0.2,0,0,449,89.8,110
2024-01-18T21:00:00Z,HR-SI,0.5,60,0,939,614,620
2024-01-18T21:00:00Z,HU-AT,0.2,0,0,299,59.8,815
2024-01-18T21:00:00Z,HU-HR,0.2,0,20.2,550,110,89
2024-01-18T21:00:00Z,HU-RO,0.2,0,0,470,94,448
2024-01-18T21:00:00Z,HU-SI,0.2,0,13.8,200,40,26
2024-01-18T21:00:00Z,HU-SK,0.2,0,0,849,169.8,1139
2024-01-18T21:00:00Z,NL-BE,0.2,0,1827.5,619,123.8,0
2024-01-18T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,722
2024-01-18T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,656
2024-01-18T21:00:00Z,PL-DE,0.001,0,0,0,0.001,820
2024-01-18T21:00:00Z,PL-SK,0.001,0,0,0,0.001,181
2024-01-18T21:00:00Z,RO-HU,0.2,0,354.1,470,94,0
2024-01-18T21:00:00Z,SI-AT,0.5,0,0,360,180,949
2024-01-18T21:00:00Z,SI-HR,0.5,349,6.4,360,35.5,29
2024-01-18T21:00:00Z,SI-HU,0.2,0,0,200,40,53
2024-01-18T21:00:00Z,SK-CZ,0.2,0,0,700,140,614
2024-01-18T21:00:00Z,SK-HU,0.2,0,969.4,850,170,0
2024-01-18T21:00:00Z,SK-PL,0.001,0,181.9,0,0.001,0
2024-01-18T22:00:00Z,AT-CZ,0.5,0,0,350,175,876
2024-01-18T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1334
2024-01-18T22:00:00Z,AT-HU,0.2,0,666.7,400,80,0
2024-01-18T22:00:00Z,AT-SI,0.5,0,730.7,600,300,0
2024-01-18T22:00:00Z,BE-DE,0.2,0,0,500,100,825
2024-01-18T22:00:00Z,BE-FR,1,0,1018.6,925,925,0
2024-01-18T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2284
2024-01-18T22:00:00Z,CZ-AT,0.5,0,701,240,120,0
2024-01-18T22:00:00Z,CZ-DE,0.2,0,250.3,900,180,0
2024-01-18T22:00:00Z,CZ-PL,0.001,0,608.1,0,0.001,0
2024-01-18T22:00:00Z,CZ-SK,0.2,0,431.1,800,160,0
2024-01-18T22:00:00Z,DE-AT,0.2,0,450.7,4820,964,513
2024-01-18T22:00:00Z,DE-BE,0.2,0,725.2,500,100,0
2024-01-18T22:00:00Z,DE-CZ,0.2,0,0,500,100,350
2024-01-18T22:00:00Z,DE-FR,0.2,0,3194.1,1000,200,0
2024-01-18T22:00:00Z,DE-NL,0.2,0,15.2,1081,216.2,201
2024-01-18T22:00:00Z,DE-PL,0.001,0,357.9,0,0.001,0
2024-01-18T22:00:00Z,FR-BE,0.888,0,0,1950,1500,2518
2024-01-18T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3463
2024-01-18T22:00:00Z,HR-HU,0.2,0,15.6,449,89.8,74
2024-01-18T22:00:00Z,HR-SI,0.5,56,79.5,943,618,538
2024-01-18T22:00:00Z,HU-AT,0.2,0,0,299,59.8,726
2024-01-18T22:00:00Z,HU-HR,0.2,0,0,550,110,125
2024-01-18T22:00:00Z,HU-RO,0.2,0,0,470,94,390
2024-01-18T22:00:00Z,HU-SI,0.2,0,64,200,40,0
2024-01-18T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1106
2024-01-18T22:00:00Z,NL-BE,0.2,0,2160.2,619,123.8,0
2024-01-18T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,231
2024-01-18T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,608
2024-01-18T22:00:00Z,PL-DE,0.001,0,0,0,0.001,357
2024-01-18T22:00:00Z,PL-SK,0.001,0,0,0,0.001,177
2024-01-18T22:00:00Z,RO-HU,0.2,0,296.6,470,94,0
2024-01-18T22:00:00Z,SI-AT,0.5,0,0,360,180,910
2024-01-18T22:00:00Z,SI-HR,0.5,349,0,356,31.5,111
2024-01-18T22:00:00Z,SI-HU,0.2,0,0,200,40,104
2024-01-18T22:00:00Z,SK-CZ,0.2,0,0,700,140,571
2024-01-18T22:00:00Z,SK-HU,0.2,0,936.5,850,170,0
2024-01-18T22:00:00Z,SK-PL,0.001,0,177,0,0.001,0
