Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-16T18:00:00Z,HU-SI,0.2,0,0,200,40,328
2023-12-16T18:00:00Z,HU-SK,0.2,0,0,850,170,2156
2023-12-16T18:00:00Z,NL-BE,0.2,0,2567.6,619,123.8,0
2023-12-16T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1079
2023-12-16T18:00:00Z,PL-CZ,0.001,0,511.5,0,0.001,0
2023-12-16T18:00:00Z,PL-DE,0.001,0,26.3,0,0.001,0
2023-12-16T18:00:00Z,PL-SK,0.001,0,1048,0,0.001,0
2023-12-16T18:00:00Z,RO-HU,0.2,0,0,630,126,1037
2023-12-16T18:00:00Z,SI-AT,0.5,0,0,600,300,1111
2023-12-16T18:00:00Z,SI-HR,0.5,348,0,339,14,195
2023-12-16T18:00:00Z,SI-HU,0.2,0,288.5,200,40,0
2023-12-16T18:00:00Z,SK-CZ,0.2,0,0,700,140,676
2023-12-16T18:00:00Z,SK-HU,0.2,0,1986.6,849,169.8,0
2023-12-16T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1048
2023-12-16T19:00:00Z,AT-CZ,0.5,0,0,350,175,1534
2023-12-16T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2949
2023-12-16T19:00:00Z,AT-HU,0.2,0,1096.2,400,80,0
2023-12-16T19:00:00Z,AT-SI,0.5,0,827.3,600,300,0
2023-12-16T19:00:00Z,BE-DE,0.2,0,0,500,100,1082
2023-12-16T19:00:00Z,BE-FR,1,0,1438.2,825,825,0
2023-12-16T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2717
2023-12-16T19:00:00Z,CZ-AT,0.5,0,1359.1,300,150,0
2023-12-16T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,804
2023-12-16T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2023-12-16T19:00:00Z,CZ-SK,0.2,0,534.8,800,160,0
2023-12-16T19:00:00Z,DE-AT,0.2,0,1985.2,4820,964,0
2023-12-16T19:00:00Z,DE-BE,0.2,0,982.5,500,100,0
2023-12-16T19:00:00Z,DE-CZ,0.2,0,626.1,500,100,0
2023-12-16T19:00:00Z,DE-FR,0.2,0,5033,1000,200,0
2023-12-16T19:00:00Z,DE-NL,0.2,0,1001.2,1081,216.2,0
2023-12-16T19:00:00Z,DE-PL,0.001,0,253.6,0,0.001,0
2023-12-16T19:00:00Z,FR-BE,0.888,0,0,1761,1500,2938
2023-12-16T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,5302
2023-12-16T19:00:00Z,HR-HU,0.2,0,345.8,450,90,0
2023-12-16T19:00:00Z,HR-SI,0.5,33,77,965,640,563
2023-12-16T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1196
2023-12-16T19:00:00Z,HU-HR,0.2,0,0,550,110,455
2023-12-16T19:00:00Z,HU-RO,0.2,0,938.9,470,94,0
2023-12-16T19:00:00Z,HU-SI,0.2,0,0,200,40,308
2023-12-16T19:00:00Z,HU-SK,0.2,0,0,850,170,2090
2023-12-16T19:00:00Z,NL-BE,0.2,0,2593.6,619,123.8,0
2023-12-16T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1217
2023-12-16T19:00:00Z,PL-CZ,0.001,0,372.5,0,0.001,0
2023-12-16T19:00:00Z,PL-DE,0.001,0,0,0,0.001,253
2023-12-16T19:00:00Z,PL-SK,0.001,0,907.3,0,0.001,0
2023-12-16T19:00:00Z,RO-HU,0.2,0,0,630,126,1064
2023-12-16T19:00:00Z,SI-AT,0.5,0,0,600,300,1127
2023-12-16T19:00:00Z,SI-HR,0.5,348,0,335,10,87
2023-12-16T19:00:00Z,SI-HU,0.2,0,268.9,200,40,0
2023-12-16T19:00:00Z,SK-CZ,0.2,0,0,700,140,674
2023-12-16T19:00:00Z,SK-HU,0.2,0,1920.4,849,169.8,0
2023-12-16T19:00:00Z,SK-PL,0.001,0,0,0,0.001,907
2023-12-16T20:00:00Z,AT-CZ,0.5,0,0,350,175,1801
2023-12-16T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2962
2023-12-16T20:00:00Z,AT-HU,0.2,0,730.4,400,80,0
2023-12-16T20:00:00Z,AT-SI,0.5,0,595.4,600,300,0
2023-12-16T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-16T20:00:00Z,BE-FR,1,0,1499.8,825,825,0
2023-12-16T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2185
2023-12-16T20:00:00Z,CZ-AT,0.5,0,1626.7,300,150,0
2023-12-16T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,550
2023-12-16T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,588
2023-12-16T20:00:00Z,CZ-SK,0.2,0,385.8,800,160,0
2023-12-16T20:00:00Z,DE-AT,0.2,0,1999.1,4820,964,0
2023-12-16T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-16T20:00:00Z,DE-CZ,0.2,0,372.4,500,100,0
2023-12-16T20:00:00Z,DE-FR,0.2,0,4823.2,1000,200,0
2023-12-16T20:00:00Z,DE-NL,0.2,0,1261.4,1081,216.2,0
2023-12-16T20:00:00Z,DE-PL,0.001,0,0,0,0.001,216
2023-12-16T20:00:00Z,FR-BE,0.888,0,0,1761,1500,2999
2023-12-16T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,5093
2023-12-16T20:00:00Z,HR-HU,0.2,0,298.9,450,90,0
2023-12-16T20:00:00Z,HR-SI,0.5,27,163.8,971,646,482
2023-12-16T20:00:00Z,HU-AT,0.2,0,0,499,99.8,830
2023-12-16T20:00:00Z,HU-HR,0.2,0,0,550,110,408
2023-12-16T20:00:00Z,HU-RO,0.2,0,753.9,470,94,0
2023-12-16T20:00:00Z,HU-SI,0.2,0,0,200,40,175
2023-12-16T20:00:00Z,HU-SK,0.2,0,0,850,170,2141
2023-12-16T20:00:00Z,NL-BE,0.2,0,2062.1,619,123.8,0
2023-12-16T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1477
2023-12-16T20:00:00Z,PL-CZ,0.001,0,588.7,0,0.001,0
2023-12-16T20:00:00Z,PL-DE,0.001,0,216.3,0,0.001,0
2023-12-16T20:00:00Z,PL-SK,0.001,0,974.5,0,0.001,0
2023-12-16T20:00:00Z,RO-HU,0.2,0,0,630,126,879
2023-12-16T20:00:00Z,SI-AT,0.5,0,0,600,300,895
2023-12-16T20:00:00Z,SI-HR,0.5,348,0,329,4,167
2023-12-16T20:00:00Z,SI-HU,0.2,0,135,200,40,0
2023-12-16T20:00:00Z,SK-CZ,0.2,0,0,700,140,525
2023-12-16T20:00:00Z,SK-HU,0.2,0,1971.3,849,169.8,0
2023-12-16T20:00:00Z,SK-PL,0.001,0,0,0,0.001,974
2023-12-16T21:00:00Z,AT-CZ,0.5,0,0,350,175,1763
2023-12-16T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2621
2023-12-16T21:00:00Z,AT-HU,0.2,0,735.5,400,80,0
2023-12-16T21:00:00Z,AT-SI,0.5,0,589.6,600,300,0
2023-12-16T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-16T21:00:00Z,BE-FR,1,0,1467.6,825,825,0
2023-12-16T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2176
2023-12-16T21:00:00Z,CZ-AT,0.5,0,1588.9,300,150,0
2023-12-16T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,247
2023-12-16T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,623
2023-12-16T21:00:00Z,CZ-SK,0.2,0,305.1,800,160,0
2023-12-16T21:00:00Z,DE-AT,0.2,0,1657.5,4820,964,0
2023-12-16T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-16T21:00:00Z,DE-CZ,0.2,0,68.6,500,100,31
2023-12-16T21:00:00Z,DE-FR,0.2,0,4853.8,1000,200,0
2023-12-16T21:00:00Z,DE-NL,0.2,0,1333.3,1081,216.2,0
2023-12-16T21:00:00Z,DE-PL,0.001,0,0,0,0.001,554
2023-12-16T21:00:00Z,FR-BE,0.888,0,0,1761,1500,2967
2023-12-16T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,5123
2023-12-16T21:00:00Z,HR-HU,0.2,0,334.7,450,90,0
2023-12-16T21:00:00Z,HR-SI,0.5,23,188.9,975,650,461
2023-12-16T21:00:00Z,HU-AT,0.2,0,0,499,99.8,835
2023-12-16T21:00:00Z,HU-HR,0.2,0,0,550,110,444
2023-12-16T21:00:00Z,HU-RO,0.2,0,960.2,470,94,0
2023-12-16T21:00:00Z,HU-SI,0.2,0,0,200,40,185
2023-12-16T21:00:00Z,HU-SK,0.2,0,0,850,170,2189
2023-12-16T21:00:00Z,NL-BE,0.2,0,2052.9,619,123.8,0
2023-12-16T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1549
2023-12-16T21:00:00Z,PL-CZ,0.001,0,623.3,0,0.001,0
2023-12-16T21:00:00Z,PL-DE,0.001,0,554.7,0,0.001,0
2023-12-16T21:00:00Z,PL-SK,0.001,0,928.4,0,0.001,0
2023-12-16T21:00:00Z,RO-HU,0.2,0,0,630,126,1086
2023-12-16T21:00:00Z,SI-AT,0.5,0,0,600,300,889
2023-12-16T21:00:00Z,SI-HR,0.5,348,0,325,0,188
2023-12-16T21:00:00Z,SI-HU,0.2,0,145.9,200,40,0
2023-12-16T21:00:00Z,SK-CZ,0.2,0,0,700,140,445
2023-12-16T21:00:00Z,SK-HU,0.2,0,2019.2,849,169.8,0
2023-12-16T21:00:00Z,SK-PL,0.001,0,0,0,0.001,928
2023-12-16T22:00:00Z,AT-CZ,0.5,0,0,350,175,1961
2023-12-16T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2683
2023-12-16T22:00:00Z,AT-HU,0.2,0,278,400,80,0
2023-12-16T22:00:00Z,AT-SI,0.5,0,279.3,600,300,20
2023-12-16T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-16T22:00:00Z,BE-FR,1,0,2026.3,825,825,0
2023-12-16T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1937
2023-12-16T22:00:00Z,CZ-AT,0.5,0,1786.7,300,150,0
2023-12-16T22:00:00Z,CZ-DE,0.2,0,67.5,892,178.4,110
2023-12-16T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,656
2023-12-16T22:00:00Z,CZ-SK,0.2,0,207.2,800,160,0
2023-12-16T22:00:00Z,DE-AT,0.2,0,1719.2,4820,964,0
2023-12-16T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-16T22:00:00Z,DE-CZ,0.2,0,0,500,100,167
2023-12-16T22:00:00Z,DE-FR,0.2,0,4490.7,1000,200,0
2023-12-16T22:00:00Z,DE-NL,0.2,0,651.1,1081,216.2,0
2023-12-16T22:00:00Z,DE-PL,0.001,0,0,0,0.001,723
2023-12-16T22:00:00Z,FR-BE,0.888,0,0,1761,1500,3526
2023-12-16T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,4760
2023-12-16T22:00:00Z,HR-HU,0.2,0,387.6,450,90,0
2023-12-16T22:00:00Z,HR-SI,0.5,21,388.8,977,652,263
2023-12-16T22:00:00Z,HU-AT,0.2,0,0,499,99.8,377
2023-12-16T22:00:00Z,HU-HR,0.2,0,0,550,110,497
2023-12-16T22:00:00Z,HU-RO,0.2,0,561.3,470,94,0
2023-12-16T22:00:00Z,HU-SI,0.2,0,1.2,200,40,38
2023-12-16T22:00:00Z,HU-SK,0.2,0,0,850,170,2027
2023-12-16T22:00:00Z,NL-BE,0.2,0,1813.2,619,123.8,0
2023-12-16T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,867
2023-12-16T22:00:00Z,PL-CZ,0.001,0,656,0,0.001,0
2023-12-16T22:00:00Z,PL-DE,0.001,0,723.5,0,0.001,0
2023-12-16T22:00:00Z,PL-SK,0.001,0,863.3,0,0.001,0
2023-12-16T22:00:00Z,RO-HU,0.2,0,0,630,126,687
2023-12-16T22:00:00Z,SI-AT,0.5,0,0,600,300,579
2023-12-16T22:00:00Z,SI-HR,0.5,348,0,323,0,386
2023-12-16T22:00:00Z,SI-HU,0.2,0,0,200,40,41
2023-12-16T22:00:00Z,SK-CZ,0.2,0,0,700,140,347
2023-12-16T22:00:00Z,SK-HU,0.2,0,1857.5,849,169.8,0
2023-12-16T22:00:00Z,SK-PL,0.001,0,0,0,0.001,863
