Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-28T18:00:00Z,HR-SI,0.5,79,325.5,920,595,269
2024-02-28T18:00:00Z,HU-AT,0.2,0,0,299,59.8,674
2024-02-28T18:00:00Z,HU-HR,0.2,0,0,497,99.4,504
2024-02-28T18:00:00Z,HU-RO,0.2,0,0,337,67.4,945
2024-02-28T18:00:00Z,HU-SI,0.2,0,0,200,40,119
2024-02-28T18:00:00Z,HU-SK,0.2,0,0,850,170,586
2024-02-28T18:00:00Z,NL-BE,0.2,0,1371.4,619,123.8,0
2024-02-28T18:00:00Z,NL-DE,0.2,0,4555.1,1081,216.2,0
2024-02-28T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,1060
2024-02-28T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1126
2024-02-28T18:00:00Z,PL-SK,0.001,0,0,0,0.001,760
2024-02-28T18:00:00Z,RO-HU,0.2,0,878.4,350,70,0
2024-02-28T18:00:00Z,SI-AT,0.5,0,0,360,180,714
2024-02-28T18:00:00Z,SI-HR,0.5,349,0,380,55,380
2024-02-28T18:00:00Z,SI-HU,0.2,0,79.8,200,40,0
2024-02-28T18:00:00Z,SK-CZ,0.2,0,0,700,140,440
2024-02-28T18:00:00Z,SK-HU,0.2,0,416.7,850,170,0
2024-02-28T18:00:00Z,SK-PL,0.001,0,760.9,0,0.001,0
2024-02-28T19:00:00Z,AT-CZ,0.5,0,0,350,175,678
2024-02-28T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1568
2024-02-28T19:00:00Z,AT-HU,0.2,0,533.2,400,80,0
2024-02-28T19:00:00Z,AT-SI,0.5,0,527.6,600,300,0
2024-02-28T19:00:00Z,BE-DE,0.2,0,101,500,100,0
2024-02-28T19:00:00Z,BE-FR,1,0,0,450,450,548
2024-02-28T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1083
2024-02-28T19:00:00Z,CZ-AT,0.5,0,503.8,240,120,0
2024-02-28T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,360
2024-02-28T19:00:00Z,CZ-PL,0.001,0,866,0,0.001,0
2024-02-28T19:00:00Z,CZ-SK,0.2,0,334.6,800,160,0
2024-02-28T19:00:00Z,DE-AT,0.2,0,684.7,4819,963.8,279
2024-02-28T19:00:00Z,DE-BE,0.2,0,0,500,100,201
2024-02-28T19:00:00Z,DE-CZ,0.2,0,180.9,400,80,0
2024-02-28T19:00:00Z,DE-FR,0.2,0,0,1000,200,4300
2024-02-28T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,5176
2024-02-28T19:00:00Z,DE-PL,0.001,0,1047,0,0.001,0
2024-02-28T19:00:00Z,FR-BE,0.888,0,98.6,1800,1500,1401
2024-02-28T19:00:00Z,FR-DE,0.2,0,4100,1169,233.8,0
2024-02-28T19:00:00Z,HR-HU,0.2,0,355.2,450,90,0
2024-02-28T19:00:00Z,HR-SI,0.5,75,349.5,924,599,249
2024-02-28T19:00:00Z,HU-AT,0.2,0,0,299,59.8,593
2024-02-28T19:00:00Z,HU-HR,0.2,0,0,497,99.4,454
2024-02-28T19:00:00Z,HU-RO,0.2,0,0,337,67.4,699
2024-02-28T19:00:00Z,HU-SI,0.2,0,0,200,40,45
2024-02-28T19:00:00Z,HU-SK,0.2,0,0,850,170,872
2024-02-28T19:00:00Z,NL-BE,0.2,0,959.2,619,123.8,0
2024-02-28T19:00:00Z,NL-DE,0.2,0,4960.7,1081,216.2,0
2024-02-28T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,866
2024-02-28T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1047
2024-02-28T19:00:00Z,PL-SK,0.001,0,0,0,0.001,531
2024-02-28T19:00:00Z,RO-HU,0.2,0,632.3,350,70,0
2024-02-28T19:00:00Z,SI-AT,0.5,0,0,360,180,707
2024-02-28T19:00:00Z,SI-HR,0.5,349,0,376,51,400
2024-02-28T19:00:00Z,SI-HU,0.2,0,5.6,200,40,34
2024-02-28T19:00:00Z,SK-CZ,0.2,0,0,700,140,474
2024-02-28T19:00:00Z,SK-HU,0.2,0,702.4,850,170,0
2024-02-28T19:00:00Z,SK-PL,0.001,0,531.4,0,0.001,0
2024-02-28T20:00:00Z,AT-CZ,0.5,0,0,350,175,820
2024-02-28T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1805
2024-02-28T20:00:00Z,AT-HU,0.2,0,498.2,400,80,0
2024-02-28T20:00:00Z,AT-SI,0.5,0,507.3,600,300,0
2024-02-28T20:00:00Z,BE-DE,0.2,0,0,500,100,175
2024-02-28T20:00:00Z,BE-FR,1,0,22.2,450,450,427
2024-02-28T20:00:00Z,BE-NL,0.2,0,0,619,123.8,355
2024-02-28T20:00:00Z,CZ-AT,0.5,0,645.6,240,120,0
2024-02-28T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,456
2024-02-28T20:00:00Z,CZ-PL,0.001,0,833.8,0,0.001,0
2024-02-28T20:00:00Z,CZ-SK,0.2,0,311.9,800,160,0
2024-02-28T20:00:00Z,DE-AT,0.2,0,922.1,4819,963.8,41
2024-02-28T20:00:00Z,DE-BE,0.2,0,75.2,500,100,24
2024-02-28T20:00:00Z,DE-CZ,0.2,0,276.5,400,80,0
2024-02-28T20:00:00Z,DE-FR,0.2,0,0,1000,200,4298
2024-02-28T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,4568
2024-02-28T20:00:00Z,DE-PL,0.001,0,1110.3,0,0.001,0
2024-02-28T20:00:00Z,FR-BE,0.888,0,0,1800,1500,1522
2024-02-28T20:00:00Z,FR-DE,0.2,0,4098.2,1169,233.8,0
2024-02-28T20:00:00Z,HR-HU,0.2,0,200.7,450,90,0
2024-02-28T20:00:00Z,HR-SI,0.5,62,209.8,937,612,402
2024-02-28T20:00:00Z,HU-AT,0.2,0,0,299,59.8,558
2024-02-28T20:00:00Z,HU-HR,0.2,0,0,497,99.4,300
2024-02-28T20:00:00Z,HU-RO,0.2,0,0,337,67.4,509
2024-02-28T20:00:00Z,HU-SI,0.2,0,9.1,200,40,30
2024-02-28T20:00:00Z,HU-SK,0.2,0,0,850,170,1001
2024-02-28T20:00:00Z,NL-BE,0.2,0,231.9,619,123.8,0
2024-02-28T20:00:00Z,NL-DE,0.2,0,4352.2,1081,216.2,0
2024-02-28T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,833
2024-02-28T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1110
2024-02-28T20:00:00Z,PL-SK,0.001,0,0,0,0.001,521
2024-02-28T20:00:00Z,RO-HU,0.2,0,442.3,350,70,0
2024-02-28T20:00:00Z,SI-AT,0.5,0,0,360,180,687
2024-02-28T20:00:00Z,SI-HR,0.5,349,0,363,38,247
2024-02-28T20:00:00Z,SI-HU,0.2,0,0,200,40,49
2024-02-28T20:00:00Z,SK-CZ,0.2,0,0,700,140,451
2024-02-28T20:00:00Z,SK-HU,0.2,0,831.9,850,170,0
2024-02-28T20:00:00Z,SK-PL,0.001,0,521.9,0,0.001,0
2024-02-28T21:00:00Z,AT-CZ,0.5,0,0,350,175,1246
2024-02-28T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2405
2024-02-28T21:00:00Z,AT-HU,0.2,0,691.8,400,80,0
2024-02-28T21:00:00Z,AT-SI,0.5,0,678.8,600,300,0
2024-02-28T21:00:00Z,BE-DE,0.2,0,0,500,100,904
2024-02-28T21:00:00Z,BE-FR,1,0,719,450,450,0
2024-02-28T21:00:00Z,BE-NL,0.2,0,0,619,123.8,324
2024-02-28T21:00:00Z,CZ-AT,0.5,0,1071.3,240,120,0
2024-02-28T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,630
2024-02-28T21:00:00Z,CZ-PL,0.001,0,669.3,0,0.001,0
2024-02-28T21:00:00Z,CZ-SK,0.2,0,464.2,800,160,0
2024-02-28T21:00:00Z,DE-AT,0.2,0,1522,4819,963.8,0
2024-02-28T21:00:00Z,DE-BE,0.2,0,804,500,100,0
2024-02-28T21:00:00Z,DE-CZ,0.2,0,450.7,400,80,0
2024-02-28T21:00:00Z,DE-FR,0.2,0,0,1000,200,3340
2024-02-28T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,4276
2024-02-28T21:00:00Z,DE-PL,0.001,0,1120.1,0,0.001,0
2024-02-28T21:00:00Z,FR-BE,0.888,0,0,1800,1500,2219
2024-02-28T21:00:00Z,FR-DE,0.2,0,3140.5,1169,233.8,0
2024-02-28T21:00:00Z,HR-HU,0.2,0,0,450,90,111
2024-02-28T21:00:00Z,HR-SI,0.5,62,0,937,612,646
2024-02-28T21:00:00Z,HU-AT,0.2,0,0,299,59.8,751
2024-02-28T21:00:00Z,HU-HR,0.2,0,21.8,497,99.4,77
2024-02-28T21:00:00Z,HU-RO,0.2,0,0,337,67.4,191
2024-02-28T21:00:00Z,HU-SI,0.2,0,0,200,40,53
2024-02-28T21:00:00Z,HU-SK,0.2,0,0,850,170,1468
2024-02-28T21:00:00Z,NL-BE,0.2,0,200.3,619,123.8,0
2024-02-28T21:00:00Z,NL-DE,0.2,0,4059.8,1081,216.2,0
2024-02-28T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,669
2024-02-28T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1120
2024-02-28T21:00:00Z,PL-SK,0.001,0,0,0,0.001,205
2024-02-28T21:00:00Z,RO-HU,0.2,0,124.4,350,70,0
2024-02-28T21:00:00Z,SI-AT,0.5,0,0,360,180,858
2024-02-28T21:00:00Z,SI-HR,0.5,349,34.9,363,38,3
2024-02-28T21:00:00Z,SI-HU,0.2,0,13,200,40,27
2024-02-28T21:00:00Z,SK-CZ,0.2,0,0,700,140,604
2024-02-28T21:00:00Z,SK-HU,0.2,0,1298.9,850,170,0
2024-02-28T21:00:00Z,SK-PL,0.001,0,205.1,0,0.001,0
2024-02-28T22:00:00Z,AT-CZ,0.5,0,0,350,175,1675
2024-02-28T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3017
2024-02-28T22:00:00Z,AT-HU,0.2,0,551.1,400,80,0
2024-02-28T22:00:00Z,AT-SI,0.5,0,589.9,600,300,0
2024-02-28T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-28T22:00:00Z,BE-FR,1,0,957.7,450,450,0
2024-02-28T22:00:00Z,BE-NL,0.2,0,0,619,123.8,358
2024-02-28T22:00:00Z,CZ-AT,0.5,0,1500.7,240,120,0
2024-02-28T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,812
2024-02-28T22:00:00Z,CZ-PL,0.001,0,489,0,0.001,0
2024-02-28T22:00:00Z,CZ-SK,0.2,0,490.2,800,160,0
2024-02-28T22:00:00Z,DE-AT,0.2,0,2133.5,4819,963.8,0
2024-02-28T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-28T22:00:00Z,DE-CZ,0.2,0,632.8,400,80,0
2024-02-28T22:00:00Z,DE-FR,0.2,0,0,1000,200,2709
2024-02-28T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,3917
2024-02-28T22:00:00Z,DE-PL,0.001,0,1121.7,0,0.001,0
2024-02-28T22:00:00Z,FR-BE,0.888,0,0,1800,1500,2457
2024-02-28T22:00:00Z,FR-DE,0.2,0,2509.1,1169,233.8,0
2024-02-28T22:00:00Z,HR-HU,0.2,0,0,450,90,110
2024-02-28T22:00:00Z,HR-SI,0.5,60,18.4,939,614,595
2024-02-28T22:00:00Z,HU-AT,0.2,0,0,299,59.8,610
2024-02-28T22:00:00Z,HU-HR,0.2,0,20.4,497,99.4,79
2024-02-28T22:00:00Z,HU-RO,0.2,0,26.2,337,67.4,41
2024-02-28T22:00:00Z,HU-SI,0.2,0,38.8,200,40,1
2024-02-28T22:00:00Z,HU-SK,0.2,0,0,850,170,1731
2024-02-28T22:00:00Z,NL-BE,0.2,0,234.8,619,123.8,0
2024-02-28T22:00:00Z,NL-DE,0.2,0,3701.5,1081,216.2,0
2024-02-28T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,489
2024-02-28T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1121
2024-02-28T22:00:00Z,PL-SK,0.001,0,1.2,0,0.001,0
2024-02-28T22:00:00Z,RO-HU,0.2,0,0,350,70,96
2024-02-28T22:00:00Z,SI-AT,0.5,0,0,360,180,769
2024-02-28T22:00:00Z,SI-HR,0.5,349,0,361,36,54
2024-02-28T22:00:00Z,SI-HU,0.2,0,0,200,40,78
2024-02-28T22:00:00Z,SK-CZ,0.2,0,0,700,140,630
2024-02-28T22:00:00Z,SK-HU,0.2,0,1561.7,850,170,0
2024-02-28T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1
