Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-02T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1211
2024-01-02T18:00:00Z,HU-HR,0.2,0,0,550,110,227
2024-01-02T18:00:00Z,HU-RO,0.2,0,934.5,470,94,0
2024-01-02T18:00:00Z,HU-SI,0.2,0,0,200,40,713
2024-01-02T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1190
2024-01-02T18:00:00Z,NL-BE,0.2,0,0,619,123.8,2129
2024-01-02T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1378
2024-01-02T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,128
2024-01-02T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1390
2024-01-02T18:00:00Z,PL-SK,0.001,0,0,0,0.001,19
2024-01-02T18:00:00Z,RO-HU,0.2,0,0,470,94,1028
2024-01-02T18:00:00Z,SI-AT,0.5,0,0,360,180,658
2024-01-02T18:00:00Z,SI-HR,0.5,349,555.3,332,7.5,0
2024-01-02T18:00:00Z,SI-HU,0.2,0,673.2,200,40,0
2024-01-02T18:00:00Z,SK-CZ,0.2,0,0,700,140,249
2024-01-02T18:00:00Z,SK-HU,0.2,0,1020.8,850,170,0
2024-01-02T18:00:00Z,SK-PL,0.001,0,19.2,0,0.001,0
2024-01-02T19:00:00Z,AT-CZ,0.5,0,0,350,175,559
2024-01-02T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2678
2024-01-02T19:00:00Z,AT-HU,0.2,0,1047.1,400,80,0
2024-01-02T19:00:00Z,AT-SI,0.5,0,419.3,600,300,0
2024-01-02T19:00:00Z,BE-DE,0.2,0,0,500,100,1072
2024-01-02T19:00:00Z,BE-FR,1,0,0,925,925,3258
2024-01-02T19:00:00Z,BE-NL,0.2,0,2630.7,619,123.8,0
2024-01-02T19:00:00Z,CZ-AT,0.5,0,384.6,240,120,0
2024-01-02T19:00:00Z,CZ-DE,0.2,0,0,900,180,1590
2024-01-02T19:00:00Z,CZ-PL,0.001,0,37.4,0,0.001,0
2024-01-02T19:00:00Z,CZ-SK,0.2,0,230.4,800,160,0
2024-01-02T19:00:00Z,DE-AT,0.2,0,1794.7,4820,964,0
2024-01-02T19:00:00Z,DE-BE,0.2,0,972.8,500,100,0
2024-01-02T19:00:00Z,DE-CZ,0.2,0,1410.2,500,100,0
2024-01-02T19:00:00Z,DE-FR,0.2,0,0,1000,200,4717
2024-01-02T19:00:00Z,DE-NL,0.2,0,447.4,1081,216.2,0
2024-01-02T19:00:00Z,DE-PL,0.001,0,1447.6,0,0.001,0
2024-01-02T19:00:00Z,FR-BE,0.888,0,2333.8,1950,1500,0
2024-01-02T19:00:00Z,FR-DE,0.2,0,4517.1,1349,269.8,0
2024-01-02T19:00:00Z,HR-HU,0.2,0,63.2,449,89.8,26
2024-01-02T19:00:00Z,HR-SI,0.5,30,0,969,644,1208
2024-01-02T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1106
2024-01-02T19:00:00Z,HU-HR,0.2,0,0,550,110,173
2024-01-02T19:00:00Z,HU-RO,0.2,0,1020,470,94,0
2024-01-02T19:00:00Z,HU-SI,0.2,0,0,200,40,667
2024-01-02T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1371
2024-01-02T19:00:00Z,NL-BE,0.2,0,0,619,123.8,2754
2024-01-02T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,663
2024-01-02T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,37
2024-01-02T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1447
2024-01-02T19:00:00Z,PL-SK,0.001,0,193,0,0.001,0
2024-01-02T19:00:00Z,RO-HU,0.2,0,0,470,94,1114
2024-01-02T19:00:00Z,SI-AT,0.5,0,0,360,180,599
2024-01-02T19:00:00Z,SI-HR,0.5,349,564.6,330,5.5,0
2024-01-02T19:00:00Z,SI-HU,0.2,0,627.8,200,40,0
2024-01-02T19:00:00Z,SK-CZ,0.2,0,0,700,140,370
2024-01-02T19:00:00Z,SK-HU,0.2,0,1201.2,850,170,0
2024-01-02T19:00:00Z,SK-PL,0.001,0,0,0,0.001,193
2024-01-02T20:00:00Z,AT-CZ,0.5,0,0,350,175,1265
2024-01-02T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3562
2024-01-02T20:00:00Z,AT-HU,0.2,0,1122.8,400,80,0
2024-01-02T20:00:00Z,AT-SI,0.5,0,959.3,600,300,0
2024-01-02T20:00:00Z,BE-DE,0.2,0,0,500,100,1026
2024-01-02T20:00:00Z,BE-FR,1,0,0,925,925,2786
2024-01-02T20:00:00Z,BE-NL,0.2,0,2452.8,619,123.8,0
2024-01-02T20:00:00Z,CZ-AT,0.5,0,1090.2,240,120,0
2024-01-02T20:00:00Z,CZ-DE,0.2,0,0,900,180,1768
2024-01-02T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,203
2024-01-02T20:00:00Z,CZ-SK,0.2,0,384.5,800,160,0
2024-01-02T20:00:00Z,DE-AT,0.2,0,2678.3,4820,964,0
2024-01-02T20:00:00Z,DE-BE,0.2,0,926.6,500,100,0
2024-01-02T20:00:00Z,DE-CZ,0.2,0,1588.1,500,100,0
2024-01-02T20:00:00Z,DE-FR,0.2,0,0,1000,200,4222
2024-01-02T20:00:00Z,DE-NL,0.2,0,292.5,1081,216.2,0
2024-01-02T20:00:00Z,DE-PL,0.001,0,1384.3,0,0.001,0
2024-01-02T20:00:00Z,FR-BE,0.888,0,1861.6,1950,1500,0
2024-01-02T20:00:00Z,FR-DE,0.2,0,4022,1349,269.8,0
2024-01-02T20:00:00Z,HR-HU,0.2,0,0,449,89.8,335
2024-01-02T20:00:00Z,HR-SI,0.5,30,0,969,644,1053
2024-01-02T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1182
2024-01-02T20:00:00Z,HU-HR,0.2,0,245.5,550,110,0
2024-01-02T20:00:00Z,HU-RO,0.2,0,970.6,470,94,0
2024-01-02T20:00:00Z,HU-SI,0.2,0,0,200,40,203
2024-01-02T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1998
2024-01-02T20:00:00Z,NL-BE,0.2,0,0,619,123.8,2576
2024-01-02T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,508
2024-01-02T20:00:00Z,PL-CZ,0.001,0,203.9,0,0.001,0
2024-01-02T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1384
2024-01-02T20:00:00Z,PL-SK,0.001,0,588.4,0,0.001,0
2024-01-02T20:00:00Z,RO-HU,0.2,0,0,470,94,1064
2024-01-02T20:00:00Z,SI-AT,0.5,0,0,360,180,1139
2024-01-02T20:00:00Z,SI-HR,0.5,349,409.1,330,5.5,0
2024-01-02T20:00:00Z,SI-HU,0.2,0,163.5,200,40,0
2024-01-02T20:00:00Z,SK-CZ,0.2,0,0,700,140,524
2024-01-02T20:00:00Z,SK-HU,0.2,0,1828.5,850,170,0
2024-01-02T20:00:00Z,SK-PL,0.001,0,0,0,0.001,588
2024-01-02T21:00:00Z,AT-CZ,0.5,0,0,350,175,1669
2024-01-02T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3903
2024-01-02T21:00:00Z,AT-HU,0.2,0,836.9,400,80,0
2024-01-02T21:00:00Z,AT-SI,0.5,0,830.7,600,300,0
2024-01-02T21:00:00Z,BE-DE,0.2,0,0,500,100,914
2024-01-02T21:00:00Z,BE-FR,1,0,0,925,925,2476
2024-01-02T21:00:00Z,BE-NL,0.2,0,1958.6,619,123.8,0
2024-01-02T21:00:00Z,CZ-AT,0.5,0,1494.9,240,120,0
2024-01-02T21:00:00Z,CZ-DE,0.2,0,0,900,180,1704
2024-01-02T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,296
2024-01-02T21:00:00Z,CZ-SK,0.2,0,327.6,800,160,0
2024-01-02T21:00:00Z,DE-AT,0.2,0,3019.5,4820,964,0
2024-01-02T21:00:00Z,DE-BE,0.2,0,814.7,500,100,0
2024-01-02T21:00:00Z,DE-CZ,0.2,0,1524.6,500,100,0
2024-01-02T21:00:00Z,DE-FR,0.2,0,0,1000,200,3096
2024-01-02T21:00:00Z,DE-NL,0.2,0,613.5,1081,216.2,0
2024-01-02T21:00:00Z,DE-PL,0.001,0,1227.6,0,0.001,0
2024-01-02T21:00:00Z,FR-BE,0.888,0,1551.7,1950,1500,0
2024-01-02T21:00:00Z,FR-DE,0.2,0,2896.8,1349,269.8,0
2024-01-02T21:00:00Z,HR-HU,0.2,0,0,449,89.8,474
2024-01-02T21:00:00Z,HR-SI,0.5,32,0,967,642,1033
2024-01-02T21:00:00Z,HU-AT,0.2,0,0,299,59.8,896
2024-01-02T21:00:00Z,HU-HR,0.2,0,385,550,110,0
2024-01-02T21:00:00Z,HU-RO,0.2,0,651.6,470,94,0
2024-01-02T21:00:00Z,HU-SI,0.2,0,0,200,40,46
2024-01-02T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2174
2024-01-02T21:00:00Z,NL-BE,0.2,0,0,619,123.8,2082
2024-01-02T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,829
2024-01-02T21:00:00Z,PL-CZ,0.001,0,296.9,0,0.001,0
2024-01-02T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1227
2024-01-02T21:00:00Z,PL-SK,0.001,0,624.6,0,0.001,0
2024-01-02T21:00:00Z,RO-HU,0.2,0,0,470,94,745
2024-01-02T21:00:00Z,SI-AT,0.5,0,0,360,180,1010
2024-01-02T21:00:00Z,SI-HR,0.5,349,391.2,332,7.5,0
2024-01-02T21:00:00Z,SI-HU,0.2,0,6.2,200,40,33
2024-01-02T21:00:00Z,SK-CZ,0.2,0,0,700,140,467
2024-01-02T21:00:00Z,SK-HU,0.2,0,2004.2,850,170,0
2024-01-02T21:00:00Z,SK-PL,0.001,0,0,0,0.001,624
2024-01-02T22:00:00Z,AT-CZ,0.5,0,0,350,175,1637
2024-01-02T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3538
2024-01-02T22:00:00Z,AT-HU,0.2,0,574.8,400,80,0
2024-01-02T22:00:00Z,AT-SI,0.5,0,86,600,300,214
2024-01-02T22:00:00Z,BE-DE,0.2,0,0,500,100,784
2024-01-02T22:00:00Z,BE-FR,1,0,0,925,925,1198
2024-01-02T22:00:00Z,BE-NL,0.2,0,855.1,619,123.8,0
2024-01-02T22:00:00Z,CZ-AT,0.5,0,1462.9,240,120,0
2024-01-02T22:00:00Z,CZ-DE,0.2,0,0,900,180,1371
2024-01-02T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,220
2024-01-02T22:00:00Z,CZ-SK,0.2,0,220.8,800,160,0
2024-01-02T22:00:00Z,DE-AT,0.2,0,2654.5,4820,964,0
2024-01-02T22:00:00Z,DE-BE,0.2,0,684.5,500,100,0
2024-01-02T22:00:00Z,DE-CZ,0.2,0,1191.6,500,100,0
2024-01-02T22:00:00Z,DE-FR,0.2,0,92,1000,200,108
2024-01-02T22:00:00Z,DE-NL,0.2,0,1220.3,1081,216.2,0
2024-01-02T22:00:00Z,DE-PL,0.001,0,971.4,0,0.001,0
2024-01-02T22:00:00Z,FR-BE,0.888,0,273.2,1950,1500,1226
2024-01-02T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,361
2024-01-02T22:00:00Z,HR-HU,0.2,0,0,449,89.8,101
2024-01-02T22:00:00Z,HR-SI,0.5,29,0,970,645,1145
2024-01-02T22:00:00Z,HU-AT,0.2,0,0,299,59.8,634
2024-01-02T22:00:00Z,HU-HR,0.2,0,12.1,550,110,97
2024-01-02T22:00:00Z,HU-RO,0.2,0,1033.3,470,94,0
2024-01-02T22:00:00Z,HU-SI,0.2,0,0,200,40,528
2024-01-02T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1986
2024-01-02T22:00:00Z,NL-BE,0.2,0,0,619,123.8,978
2024-01-02T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1436
2024-01-02T22:00:00Z,PL-CZ,0.001,0,220.2,0,0.001,0
2024-01-02T22:00:00Z,PL-DE,0.001,0,0,0,0.001,971
2024-01-02T22:00:00Z,PL-SK,0.001,0,441,0,0.001,0
2024-01-02T22:00:00Z,RO-HU,0.2,0,0,470,94,1127
2024-01-02T22:00:00Z,SI-AT,0.5,0,0,360,180,266
2024-01-02T22:00:00Z,SI-HR,0.5,349,500.9,329,4.5,0
2024-01-02T22:00:00Z,SI-HU,0.2,0,488.8,200,40,0
2024-01-02T22:00:00Z,SK-CZ,0.2,0,0,700,140,360
2024-01-02T22:00:00Z,SK-HU,0.2,0,1816.9,850,170,0
2024-01-02T22:00:00Z,SK-PL,0.001,0,0,0,0.001,441
