Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-13T18:00:00Z,HU-SI,0.2,0,0,200,40,103
2024-03-13T18:00:00Z,HU-SK,0.2,0,0,850,170,1615
2024-03-13T18:00:00Z,NL-BE,0.2,0,1664.3,619,123.8,0
2024-03-13T18:00:00Z,NL-DE,0.2,0,3717.2,1081,216.2,0
2024-03-13T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,667
2024-03-13T18:00:00Z,PL-DE,0.001,0,0,0,0.001,768
2024-03-13T18:00:00Z,PL-SK,0.001,0,0,0,0.001,153
2024-03-13T18:00:00Z,RO-HU,0.2,0,0,630,126,283
2024-03-13T18:00:00Z,SI-AT,0.5,0,0,372,186,1338
2024-03-13T18:00:00Z,SI-HR,0.5,349,273.9,378,53.5,0
2024-03-13T18:00:00Z,SI-HU,0.2,0,63.6,200,40,0
2024-03-13T18:00:00Z,SK-CZ,0.2,0,0,700,140,654
2024-03-13T18:00:00Z,SK-HU,0.2,0,1445.1,850,170,0
2024-03-13T18:00:00Z,SK-PL,0.001,0,153.3,0,0.001,0
2024-03-13T19:00:00Z,AT-CZ,0.5,0,0,350,175,921
2024-03-13T19:00:00Z,AT-DE,0.2,0,0,4239,847.8,1727
2024-03-13T19:00:00Z,AT-HU,0.2,0,1227,400,80,0
2024-03-13T19:00:00Z,AT-SI,0.5,0,1171.4,564,282,0
2024-03-13T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-13T19:00:00Z,BE-FR,1,0,0,450,450,541
2024-03-13T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1602
2024-03-13T19:00:00Z,CZ-AT,0.5,0,746.9,238,119,0
2024-03-13T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,312
2024-03-13T19:00:00Z,CZ-PL,0.001,0,676.6,0,0.001,0
2024-03-13T19:00:00Z,CZ-SK,0.2,0,611.1,800,160,0
2024-03-13T19:00:00Z,DE-AT,0.2,0,879.6,4630,926,46
2024-03-13T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-13T19:00:00Z,DE-CZ,0.2,0,132.6,400,80,0
2024-03-13T19:00:00Z,DE-FR,0.2,0,0,1000,200,1886
2024-03-13T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,3289
2024-03-13T19:00:00Z,DE-PL,0.001,0,809.3,0,0.001,0
2024-03-13T19:00:00Z,FR-BE,0.888,0,91.2,1800,1500,1408
2024-03-13T19:00:00Z,FR-DE,0.2,0,1686.2,1169,233.8,0
2024-03-13T19:00:00Z,HR-HU,0.2,0,0,450,90,228
2024-03-13T19:00:00Z,HR-SI,0.5,71,0,926,602,796
2024-03-13T19:00:00Z,HU-AT,0.2,0,0,295,59,1286
2024-03-13T19:00:00Z,HU-HR,0.2,0,138.4,550,110,0
2024-03-13T19:00:00Z,HU-RO,0.2,0,148.4,630,126,0
2024-03-13T19:00:00Z,HU-SI,0.2,0,0,200,40,95
2024-03-13T19:00:00Z,HU-SK,0.2,0,0,850,170,1532
2024-03-13T19:00:00Z,NL-BE,0.2,0,1478.5,619,123.8,0
2024-03-13T19:00:00Z,NL-DE,0.2,0,3073.5,1081,216.2,0
2024-03-13T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,676
2024-03-13T19:00:00Z,PL-DE,0.001,0,0,0,0.001,809
2024-03-13T19:00:00Z,PL-SK,0.001,0,0,0,0.001,65
2024-03-13T19:00:00Z,RO-HU,0.2,0,0,630,126,274
2024-03-13T19:00:00Z,SI-AT,0.5,0,0,372,186,1357
2024-03-13T19:00:00Z,SI-HR,0.5,349,194,371,46.5,0
2024-03-13T19:00:00Z,SI-HU,0.2,0,55.6,200,40,0
2024-03-13T19:00:00Z,SK-CZ,0.2,0,0,700,140,751
2024-03-13T19:00:00Z,SK-HU,0.2,0,1362.8,850,170,0
2024-03-13T19:00:00Z,SK-PL,0.001,0,65.5,0,0.001,0
2024-03-13T20:00:00Z,AT-CZ,0.5,0,0,350,175,1297
2024-03-13T20:00:00Z,AT-DE,0.2,0,0,4239,847.8,2487
2024-03-13T20:00:00Z,AT-HU,0.2,0,1065.9,400,80,0
2024-03-13T20:00:00Z,AT-SI,0.5,0,1071.3,564,282,0
2024-03-13T20:00:00Z,BE-DE,0.2,0,220.8,500,100,0
2024-03-13T20:00:00Z,BE-FR,1,0,0,450,450,1518
2024-03-13T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1503
2024-03-13T20:00:00Z,CZ-AT,0.5,0,1122.9,238,119,0
2024-03-13T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,696
2024-03-13T20:00:00Z,CZ-PL,0.001,0,452.6,0,0.001,0
2024-03-13T20:00:00Z,CZ-SK,0.2,0,553.3,800,160,0
2024-03-13T20:00:00Z,DE-AT,0.2,0,1639.7,4630,926,0
2024-03-13T20:00:00Z,DE-BE,0.2,0,0,500,100,320
2024-03-13T20:00:00Z,DE-CZ,0.2,0,516.8,400,80,0
2024-03-13T20:00:00Z,DE-FR,0.2,0,0,1000,200,2550
2024-03-13T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2877
2024-03-13T20:00:00Z,DE-PL,0.001,0,969.4,0,0.001,0
2024-03-13T20:00:00Z,FR-BE,0.888,0,1068.3,1800,1500,431
2024-03-13T20:00:00Z,FR-DE,0.2,0,2350.3,1169,233.8,0
2024-03-13T20:00:00Z,HR-HU,0.2,0,0,450,90,217
2024-03-13T20:00:00Z,HR-SI,0.5,58,0,939,615,737
2024-03-13T20:00:00Z,HU-AT,0.2,0,0,295,59,1124
2024-03-13T20:00:00Z,HU-HR,0.2,0,127.7,550,110,0
2024-03-13T20:00:00Z,HU-RO,0.2,0,570.9,630,126,0
2024-03-13T20:00:00Z,HU-SI,0.2,0,5.4,200,40,34
2024-03-13T20:00:00Z,HU-SK,0.2,0,0,850,170,1805
2024-03-13T20:00:00Z,NL-BE,0.2,0,1379.7,619,123.8,0
2024-03-13T20:00:00Z,NL-DE,0.2,0,2661.7,1081,216.2,0
2024-03-13T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,452
2024-03-13T20:00:00Z,PL-DE,0.001,0,0,0,0.001,969
2024-03-13T20:00:00Z,PL-SK,0.001,0,100.7,0,0.001,0
2024-03-13T20:00:00Z,RO-HU,0.2,0,0,630,126,696
2024-03-13T20:00:00Z,SI-AT,0.5,0,0,372,186,1257
2024-03-13T20:00:00Z,SI-HR,0.5,349,122.3,358,33.5,0
2024-03-13T20:00:00Z,SI-HU,0.2,0,0,200,40,45
2024-03-13T20:00:00Z,SK-CZ,0.2,0,0,700,140,693
2024-03-13T20:00:00Z,SK-HU,0.2,0,1635.5,850,170,0
2024-03-13T20:00:00Z,SK-PL,0.001,0,0,0,0.001,100
2024-03-13T21:00:00Z,AT-CZ,0.5,0,0,350,175,1441
2024-03-13T21:00:00Z,AT-DE,0.2,0,0,4239,847.8,2701
2024-03-13T21:00:00Z,AT-HU,0.2,0,904.8,400,80,0
2024-03-13T21:00:00Z,AT-SI,0.5,0,948.8,564,282,0
2024-03-13T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-13T21:00:00Z,BE-FR,1,0,0,450,450,1009
2024-03-13T21:00:00Z,BE-NL,0.2,0,0,619,123.8,933
2024-03-13T21:00:00Z,CZ-AT,0.5,0,1266.2,238,119,0
2024-03-13T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,767
2024-03-13T21:00:00Z,CZ-PL,0.001,0,465,0,0.001,0
2024-03-13T21:00:00Z,CZ-SK,0.2,0,525.5,800,160,0
2024-03-13T21:00:00Z,DE-AT,0.2,0,1853.9,4630,926,0
2024-03-13T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-13T21:00:00Z,DE-CZ,0.2,0,587.7,400,80,0
2024-03-13T21:00:00Z,DE-FR,0.2,0,0,1000,200,2480
2024-03-13T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2746
2024-03-13T21:00:00Z,DE-PL,0.001,0,1052.7,0,0.001,0
2024-03-13T21:00:00Z,FR-BE,0.888,0,559.8,1800,1500,940
2024-03-13T21:00:00Z,FR-DE,0.2,0,2280.8,1169,233.8,0
2024-03-13T21:00:00Z,HR-HU,0.2,0,0,450,90,172
2024-03-13T21:00:00Z,HR-SI,0.5,57,0,940,616,654
2024-03-13T21:00:00Z,HU-AT,0.2,0,0,295,59,963
2024-03-13T21:00:00Z,HU-HR,0.2,0,82.4,550,110,27
2024-03-13T21:00:00Z,HU-RO,0.2,0,633,630,126,0
2024-03-13T21:00:00Z,HU-SI,0.2,0,44,200,40,0
2024-03-13T21:00:00Z,HU-SK,0.2,0,0,850,170,1815
2024-03-13T21:00:00Z,NL-BE,0.2,0,809.2,619,123.8,0
2024-03-13T21:00:00Z,NL-DE,0.2,0,2530.3,1081,216.2,0
2024-03-13T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,465
2024-03-13T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1052
2024-03-13T21:00:00Z,PL-SK,0.001,0,60.5,0,0.001,0
2024-03-13T21:00:00Z,RO-HU,0.2,0,0,630,126,759
2024-03-13T21:00:00Z,SI-AT,0.5,0,0,372,186,1134
2024-03-13T21:00:00Z,SI-HR,0.5,349,38.3,357,32.5,0
2024-03-13T21:00:00Z,SI-HU,0.2,0,0,200,40,84
2024-03-13T21:00:00Z,SK-CZ,0.2,0,0,700,140,665
2024-03-13T21:00:00Z,SK-HU,0.2,0,1645.4,850,170,0
2024-03-13T21:00:00Z,SK-PL,0.001,0,0,0,0.001,60
2024-03-13T22:00:00Z,AT-CZ,0.5,0,0,350,175,1715
2024-03-13T22:00:00Z,AT-DE,0.2,0,0,4239,847.8,2958
2024-03-13T22:00:00Z,AT-HU,0.2,0,724.6,400,80,0
2024-03-13T22:00:00Z,AT-SI,0.5,0,789.5,564,282,0
2024-03-13T22:00:00Z,BE-DE,0.2,0,220.8,500,100,0
2024-03-13T22:00:00Z,BE-FR,1,0,0,450,450,1539
2024-03-13T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1394
2024-03-13T22:00:00Z,CZ-AT,0.5,0,1540.3,238,119,0
2024-03-13T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,750
2024-03-13T22:00:00Z,CZ-PL,0.001,0,342.8,0,0.001,0
2024-03-13T22:00:00Z,CZ-SK,0.2,0,499.4,800,160,0
2024-03-13T22:00:00Z,DE-AT,0.2,0,2110.9,4630,926,0
2024-03-13T22:00:00Z,DE-BE,0.2,0,0,500,100,320
2024-03-13T22:00:00Z,DE-CZ,0.2,0,570.6,400,80,0
2024-03-13T22:00:00Z,DE-FR,0.2,0,0,1000,200,1951
2024-03-13T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2149
2024-03-13T22:00:00Z,DE-PL,0.001,0,913.4,0,0.001,0
2024-03-13T22:00:00Z,FR-BE,0.888,0,1089.4,1800,1500,410
2024-03-13T22:00:00Z,FR-DE,0.2,0,1751.9,1169,233.8,0
2024-03-13T22:00:00Z,HR-HU,0.2,0,0,450,90,187
2024-03-13T22:00:00Z,HR-SI,0.5,55,0,942,618,650
2024-03-13T22:00:00Z,HU-AT,0.2,0,0,295,59,783
2024-03-13T22:00:00Z,HU-HR,0.2,0,97.8,550,110,12
2024-03-13T22:00:00Z,HU-RO,0.2,0,720.2,630,126,0
2024-03-13T22:00:00Z,HU-SI,0.2,0,64.9,200,40,0
2024-03-13T22:00:00Z,HU-SK,0.2,0,0,850,170,1935
2024-03-13T22:00:00Z,NL-BE,0.2,0,1271,619,123.8,0
2024-03-13T22:00:00Z,NL-DE,0.2,0,1933.4,1081,216.2,0
2024-03-13T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,342
2024-03-13T22:00:00Z,PL-DE,0.001,0,0,0,0.001,913
2024-03-13T22:00:00Z,PL-SK,0.001,0,156.6,0,0.001,0
2024-03-13T22:00:00Z,RO-HU,0.2,0,0,630,126,846
2024-03-13T22:00:00Z,SI-AT,0.5,0,0,372,186,975
2024-03-13T22:00:00Z,SI-HR,0.5,349,32.8,355,30.5,0
2024-03-13T22:00:00Z,SI-HU,0.2,0,0,200,40,104
2024-03-13T22:00:00Z,SK-CZ,0.2,0,0,700,140,639
2024-03-13T22:00:00Z,SK-HU,0.2,0,1765.5,850,170,0
2024-03-13T22:00:00Z,SK-PL,0.001,0,0,0,0.001,156
