Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-05T18:00:00Z,HU-SK,0.2,0,0,850,170,1329
2023-11-05T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1507
2023-11-05T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,923
2023-11-05T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,431
2023-11-05T18:00:00Z,PL-DE,0.001,0,0,0,0.001,744
2023-11-05T18:00:00Z,PL-SK,0.001,0,56.6,0,0.001,0
2023-11-05T18:00:00Z,RO-HU,0.2,0,289.2,630,126,0
2023-11-05T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1307
2023-11-05T18:00:00Z,SI-HR,0.5,0,273.8,671,346,72
2023-11-05T18:00:00Z,SI-HU,0.2,0,111.9,200,40,0
2023-11-05T18:00:00Z,SK-CZ,0.2,0,0,700,140,628
2023-11-05T18:00:00Z,SK-HU,0.2,0,1159.1,850,170,0
2023-11-05T18:00:00Z,SK-PL,0.001,0,0,0,0.001,56
2023-11-05T19:00:00Z,AT-CZ,0.5,0,0,350,175,1100
2023-11-05T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2434
2023-11-05T19:00:00Z,AT-HU,0.2,0,899.5,400,80,0
2023-11-05T19:00:00Z,AT-SI,0.5,0,1061.4,600,300,0
2023-11-05T19:00:00Z,BE-DE,0.2,0,0,500,100,438
2023-11-05T19:00:00Z,BE-FR,1,0,0,625,625,2223
2023-11-05T19:00:00Z,BE-NL,0.2,0,1972.4,619,123.8,0
2023-11-05T19:00:00Z,CZ-AT,0.5,0,925.3,300,150,0
2023-11-05T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,725
2023-11-05T19:00:00Z,CZ-PL,0.001,0,200.4,0,0.001,0
2023-11-05T19:00:00Z,CZ-SK,0.2,0,516.2,800,160,0
2023-11-05T19:00:00Z,DE-AT,0.2,0,1470.9,4820,964,0
2023-11-05T19:00:00Z,DE-BE,0.2,0,338.5,500,100,0
2023-11-05T19:00:00Z,DE-CZ,0.2,0,545.6,400,80,0
2023-11-05T19:00:00Z,DE-FR,0.2,0,0,1000,200,2772
2023-11-05T19:00:00Z,DE-NL,0.2,0,998.4,1080,216,0
2023-11-05T19:00:00Z,DE-PL,0.001,0,746,0,0.001,0
2023-11-05T19:00:00Z,FR-BE,0.888,0,1598.4,1737,1500,0
2023-11-05T19:00:00Z,FR-DE,0.2,0,2572.5,1168,233.6,0
2023-11-05T19:00:00Z,HR-HU,0.2,0,0,450,90,377
2023-11-05T19:00:00Z,HR-SI,0.5,20,0,630,305,430
2023-11-05T19:00:00Z,HU-AT,0.2,0,0,500,100,999
2023-11-05T19:00:00Z,HU-HR,0.2,0,287.1,550,110,0
2023-11-05T19:00:00Z,HU-RO,0.2,0,0,630,126,807
2023-11-05T19:00:00Z,HU-SI,0.2,0,161.9,199,39.8,0
2023-11-05T19:00:00Z,HU-SK,0.2,0,0,850,170,1478
2023-11-05T19:00:00Z,NL-BE,0.2,0,0,619,123.8,2096
2023-11-05T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1214
2023-11-05T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,200
2023-11-05T19:00:00Z,PL-DE,0.001,0,0,0,0.001,746
2023-11-05T19:00:00Z,PL-SK,0.001,0,315.7,0,0.001,0
2023-11-05T19:00:00Z,RO-HU,0.2,0,681.5,630,126,0
2023-11-05T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1360
2023-11-05T19:00:00Z,SI-HR,0.5,0,125.2,670,345,219
2023-11-05T19:00:00Z,SI-HU,0.2,0,0,200,40,201
2023-11-05T19:00:00Z,SK-CZ,0.2,0,0,700,140,656
2023-11-05T19:00:00Z,SK-HU,0.2,0,1308.6,850,170,0
2023-11-05T19:00:00Z,SK-PL,0.001,0,0,0,0.001,315
2023-11-05T20:00:00Z,AT-CZ,0.5,0,0,350,175,1054
2023-11-05T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2394
2023-11-05T20:00:00Z,AT-HU,0.2,0,655.4,400,80,0
2023-11-05T20:00:00Z,AT-SI,0.5,0,583.5,600,300,0
2023-11-05T20:00:00Z,BE-DE,0.2,0,0,500,100,529
2023-11-05T20:00:00Z,BE-FR,1,0,0,625,625,1702
2023-11-05T20:00:00Z,BE-NL,0.2,0,1242.7,619,123.8,0
2023-11-05T20:00:00Z,CZ-AT,0.5,0,879.4,300,150,0
2023-11-05T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,731
2023-11-05T20:00:00Z,CZ-PL,0.001,0,265.6,0,0.001,0
2023-11-05T20:00:00Z,CZ-SK,0.2,0,396.7,800,160,0
2023-11-05T20:00:00Z,DE-AT,0.2,0,1431.1,4820,964,0
2023-11-05T20:00:00Z,DE-BE,0.2,0,429,500,100,0
2023-11-05T20:00:00Z,DE-CZ,0.2,0,551.7,400,80,0
2023-11-05T20:00:00Z,DE-FR,0.2,0,0,1000,200,1472
2023-11-05T20:00:00Z,DE-NL,0.2,0,1047.6,1080,216,0
2023-11-05T20:00:00Z,DE-PL,0.001,0,817.4,0,0.001,0
2023-11-05T20:00:00Z,FR-BE,0.888,0,1077,1737,1500,423
2023-11-05T20:00:00Z,FR-DE,0.2,0,1272.1,1168,233.6,0
2023-11-05T20:00:00Z,HR-HU,0.2,0,0,450,90,261
2023-11-05T20:00:00Z,HR-SI,0.5,17,0,633,308,551
2023-11-05T20:00:00Z,HU-AT,0.2,0,0,500,100,755
2023-11-05T20:00:00Z,HU-HR,0.2,0,171.2,550,110,0
2023-11-05T20:00:00Z,HU-RO,0.2,0,0,630,126,838
2023-11-05T20:00:00Z,HU-SI,0.2,0,0,199,39.8,111
2023-11-05T20:00:00Z,HU-SK,0.2,0,0,850,170,1308
2023-11-05T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1366
2023-11-05T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1263
2023-11-05T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,265
2023-11-05T20:00:00Z,PL-DE,0.001,0,0,0,0.001,817
2023-11-05T20:00:00Z,PL-SK,0.001,0,131.1,0,0.001,0
2023-11-05T20:00:00Z,RO-HU,0.2,0,712.5,630,126,0
2023-11-05T20:00:00Z,SI-AT,0.5,0,0,599,299.5,883
2023-11-05T20:00:00Z,SI-HR,0.5,0,243.1,667,342,98
2023-11-05T20:00:00Z,SI-HU,0.2,0,71.8,200,40,0
2023-11-05T20:00:00Z,SK-CZ,0.2,0,0,700,140,536
2023-11-05T20:00:00Z,SK-HU,0.2,0,1138.1,850,170,0
2023-11-05T20:00:00Z,SK-PL,0.001,0,0,0,0.001,131
2023-11-05T21:00:00Z,AT-CZ,0.5,0,0,350,175,939
2023-11-05T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2094
2023-11-05T21:00:00Z,AT-HU,0.2,0,626.5,400,80,0
2023-11-05T21:00:00Z,AT-SI,0.5,0,519.5,600,300,0
2023-11-05T21:00:00Z,BE-DE,0.2,0,0,500,100,413
2023-11-05T21:00:00Z,BE-FR,1,0,0,625,625,1335
2023-11-05T21:00:00Z,BE-NL,0.2,0,623.7,619,123.8,0
2023-11-05T21:00:00Z,CZ-AT,0.5,0,764.7,300,150,0
2023-11-05T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,545
2023-11-05T21:00:00Z,CZ-PL,0.001,0,225.1,0,0.001,0
2023-11-05T21:00:00Z,CZ-SK,0.2,0,314.4,800,160,0
2023-11-05T21:00:00Z,DE-AT,0.2,0,1130.8,4820,964,0
2023-11-05T21:00:00Z,DE-BE,0.2,0,313.1,500,100,0
2023-11-05T21:00:00Z,DE-CZ,0.2,0,366.1,400,80,0
2023-11-05T21:00:00Z,DE-FR,0.2,0,0,1000,200,234
2023-11-05T21:00:00Z,DE-NL,0.2,0,1299.4,1080,216,0
2023-11-05T21:00:00Z,DE-PL,0.001,0,591.2,0,0.001,0
2023-11-05T21:00:00Z,FR-BE,0.888,0,710,1737,1500,790
2023-11-05T21:00:00Z,FR-DE,0.2,0,34.2,1168,233.6,199
2023-11-05T21:00:00Z,HR-HU,0.2,0,0,450,90,264
2023-11-05T21:00:00Z,HR-SI,0.5,16,0,634,309,590
2023-11-05T21:00:00Z,HU-AT,0.2,0,0,500,100,726
2023-11-05T21:00:00Z,HU-HR,0.2,0,174.7,550,110,0
2023-11-05T21:00:00Z,HU-RO,0.2,0,0,630,126,660
2023-11-05T21:00:00Z,HU-SI,0.2,0,0,199,39.8,146
2023-11-05T21:00:00Z,HU-SK,0.2,0,0,850,170,1246
2023-11-05T21:00:00Z,NL-BE,0.2,0,0,619,123.8,747
2023-11-05T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1515
2023-11-05T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,225
2023-11-05T21:00:00Z,PL-DE,0.001,0,0,0,0.001,591
2023-11-05T21:00:00Z,PL-SK,0.001,0,89.3,0,0.001,0
2023-11-05T21:00:00Z,RO-HU,0.2,0,534.3,630,126,0
2023-11-05T21:00:00Z,SI-AT,0.5,0,0,599,299.5,819
2023-11-05T21:00:00Z,SI-HR,0.5,0,281.8,666,341,59
2023-11-05T21:00:00Z,SI-HU,0.2,0,107,200,40,0
2023-11-05T21:00:00Z,SK-CZ,0.2,0,0,700,140,454
2023-11-05T21:00:00Z,SK-HU,0.2,0,1076.8,850,170,0
2023-11-05T21:00:00Z,SK-PL,0.001,0,0,0,0.001,89
2023-11-05T22:00:00Z,AT-CZ,0.5,0,0,350,175,742
2023-11-05T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,1931
2023-11-05T22:00:00Z,AT-HU,0.2,0,465.7,400,80,0
2023-11-05T22:00:00Z,AT-SI,0.5,0,583.6,600,300,0
2023-11-05T22:00:00Z,BE-DE,0.2,0,0,500,100,762
2023-11-05T22:00:00Z,BE-FR,1,0,205.6,625,625,419
2023-11-05T22:00:00Z,BE-NL,0.2,0,330.9,619,123.8,0
2023-11-05T22:00:00Z,CZ-AT,0.5,0,567.3,300,150,0
2023-11-05T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,580
2023-11-05T22:00:00Z,CZ-PL,0.001,0,298.8,0,0.001,0
2023-11-05T22:00:00Z,CZ-SK,0.2,0,205.1,800,160,0
2023-11-05T22:00:00Z,DE-AT,0.2,0,967.9,4820,964,0
2023-11-05T22:00:00Z,DE-BE,0.2,0,662.4,500,100,0
2023-11-05T22:00:00Z,DE-CZ,0.2,0,400.6,400,80,0
2023-11-05T22:00:00Z,DE-FR,0.2,0,1078.7,1000,200,0
2023-11-05T22:00:00Z,DE-NL,0.2,0,1204.1,1080,216,0
2023-11-05T22:00:00Z,DE-PL,0.001,0,699.5,0,0.001,0
2023-11-05T22:00:00Z,FR-BE,0.888,0,0,1737,1500,1705
2023-11-05T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,1312
2023-11-05T22:00:00Z,HR-HU,0.2,0,0,450,90,422
2023-11-05T22:00:00Z,HR-SI,0.5,13,0,637,312,526
2023-11-05T22:00:00Z,HU-AT,0.2,0,0,500,100,565
2023-11-05T22:00:00Z,HU-HR,0.2,0,332.1,550,110,0
2023-11-05T22:00:00Z,HU-RO,0.2,0,0,630,126,1201
2023-11-05T22:00:00Z,HU-SI,0.2,0,117.9,199,39.8,0
2023-11-05T22:00:00Z,HU-SK,0.2,0,0,850,170,997
2023-11-05T22:00:00Z,NL-BE,0.2,0,0,619,123.8,454
2023-11-05T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1420
2023-11-05T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,298
2023-11-05T22:00:00Z,PL-DE,0.001,0,0,0,0.001,699
2023-11-05T22:00:00Z,PL-SK,0.001,0,0,0,0.001,93
2023-11-05T22:00:00Z,RO-HU,0.2,0,1075.5,630,126,0
2023-11-05T22:00:00Z,SI-AT,0.5,0,0,599,299.5,883
2023-11-05T22:00:00Z,SI-HR,0.5,0,214.3,663,338,123
2023-11-05T22:00:00Z,SI-HU,0.2,0,0,200,40,157
2023-11-05T22:00:00Z,SK-CZ,0.2,0,0,700,140,345
2023-11-05T22:00:00Z,SK-HU,0.2,0,827.8,850,170,0
2023-11-05T22:00:00Z,SK-PL,0.001,0,93.7,0,0.001,0
