Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-23T17:00:00Z,FR-DE,0.2,0,2086.5,1169,233.8,0
2024-04-23T17:00:00Z,HR-HU,0.2,0,0,396,79.2,212
2024-04-23T17:00:00Z,HR-SI,0.5,60,0,590,265,325
2024-04-23T17:00:00Z,HU-AT,0.2,0,0,244,48.8,1019
2024-04-23T17:00:00Z,HU-HR,0.2,0,133.6,500,100,0
2024-04-23T17:00:00Z,HU-RO,0.2,0,0,630,126,263
2024-04-23T17:00:00Z,HU-SI,0.2,0,73.1,200,40,0
2024-04-23T17:00:00Z,HU-SK,0.2,0,0,850,170,822
2024-04-23T17:00:00Z,NL-BE,0.2,0,1007.3,619,123.8,0
2024-04-23T17:00:00Z,NL-DE,0.2,0,2323.8,1081,216.2,0
2024-04-23T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,426
2024-04-23T17:00:00Z,PL-DE,0.001,0,0,0,0.001,487
2024-04-23T17:00:00Z,PL-SK,0.001,0,0,0,0.001,76
2024-04-23T17:00:00Z,RO-HU,0.2,0,137.9,630,126,0
2024-04-23T17:00:00Z,SI-AT,0.5,0,0,317,158.5,1201
2024-04-23T17:00:00Z,SI-HR,0.5,0,60.5,710,385,324
2024-04-23T17:00:00Z,SI-HU,0.2,0,0,200,40,113
2024-04-23T17:00:00Z,SK-CZ,0.2,0,0,700,140,489
2024-04-23T17:00:00Z,SK-HU,0.2,0,652.8,850,170,0
2024-04-23T17:00:00Z,SK-PL,0.001,0,76.6,0,0.001,0
2024-04-23T18:00:00Z,AT-CZ,0.5,0,36.4,350,175,138
2024-04-23T18:00:00Z,AT-DE,0.2,0,34.1,3381,676.2,642
2024-04-23T18:00:00Z,AT-HU,0.2,0,1033,400,80,0
2024-04-23T18:00:00Z,AT-SI,0.5,0,1156.2,554,277,0
2024-04-23T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T18:00:00Z,BE-FR,1,0,0,775,775,1428
2024-04-23T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1232
2024-04-23T18:00:00Z,CZ-AT,0.5,0,0,203,101.5,137
2024-04-23T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,182
2024-04-23T18:00:00Z,CZ-PL,0.001,0,517.3,0,0.001,0
2024-04-23T18:00:00Z,CZ-SK,0.2,0,363.7,799,159.8,0
2024-04-23T18:00:00Z,DE-AT,0.2,0,0,4614,922.8,956
2024-04-23T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T18:00:00Z,DE-CZ,0.2,0,2.3,400,80,77
2024-04-23T18:00:00Z,DE-FR,0.2,0,0,1000,200,2281
2024-04-23T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2752
2024-04-23T18:00:00Z,DE-PL,0.001,0,519.5,0,0.001,0
2024-04-23T18:00:00Z,FR-BE,0.888,0,653,1800,1500,847
2024-04-23T18:00:00Z,FR-DE,0.2,0,2081.1,1169,233.8,0
2024-04-23T18:00:00Z,HR-HU,0.2,0,0,396,79.2,410
2024-04-23T18:00:00Z,HR-SI,0.5,59,0,591,266,474
2024-04-23T18:00:00Z,HU-AT,0.2,0,0,244,48.8,1081
2024-04-23T18:00:00Z,HU-HR,0.2,0,331.4,500,100,0
2024-04-23T18:00:00Z,HU-RO,0.2,0,0,630,126,736
2024-04-23T18:00:00Z,HU-SI,0.2,0,123.2,200,40,0
2024-04-23T18:00:00Z,HU-SK,0.2,0,0,850,170,802
2024-04-23T18:00:00Z,NL-BE,0.2,0,1108.3,619,123.8,0
2024-04-23T18:00:00Z,NL-DE,0.2,0,2536.5,1081,216.2,0
2024-04-23T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,517
2024-04-23T18:00:00Z,PL-DE,0.001,0,0,0,0.001,519
2024-04-23T18:00:00Z,PL-SK,0.001,0,0,0,0.001,153
2024-04-23T18:00:00Z,RO-HU,0.2,0,610.8,630,126,0
2024-04-23T18:00:00Z,SI-AT,0.5,0,0,317,158.5,1314
2024-04-23T18:00:00Z,SI-HR,0.5,0,208.2,709,384,175
2024-04-23T18:00:00Z,SI-HU,0.2,0,0,200,40,163
2024-04-23T18:00:00Z,SK-CZ,0.2,0,0,700,140,503
2024-04-23T18:00:00Z,SK-HU,0.2,0,632.9,850,170,0
2024-04-23T18:00:00Z,SK-PL,0.001,0,153.5,0,0.001,0
2024-04-23T19:00:00Z,AT-CZ,0.5,0,239.1,350,175,0
2024-04-23T19:00:00Z,AT-DE,0.2,0,324.1,3381,676.2,352
2024-04-23T19:00:00Z,AT-HU,0.2,0,789.4,400,80,0
2024-04-23T19:00:00Z,AT-SI,0.5,0,938.2,554,277,0
2024-04-23T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T19:00:00Z,BE-FR,1,0,0,775,775,1241
2024-04-23T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1468
2024-04-23T19:00:00Z,CZ-AT,0.5,0,0,203,101.5,340
2024-04-23T19:00:00Z,CZ-DE,0.2,0,85.1,899,179.8,94
2024-04-23T19:00:00Z,CZ-PL,0.001,0,900.5,0,0.001,0
2024-04-23T19:00:00Z,CZ-SK,0.2,0,408.5,799,159.8,0
2024-04-23T19:00:00Z,DE-AT,0.2,0,0,4614,922.8,1246
2024-04-23T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T19:00:00Z,DE-CZ,0.2,0,0,400,80,165
2024-04-23T19:00:00Z,DE-FR,0.2,0,0,1000,200,2188
2024-04-23T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,3082
2024-04-23T19:00:00Z,DE-PL,0.001,0,815.5,0,0.001,0
2024-04-23T19:00:00Z,FR-BE,0.888,0,466.1,1800,1500,1033
2024-04-23T19:00:00Z,FR-DE,0.2,0,1988.4,1169,233.8,0
2024-04-23T19:00:00Z,HR-HU,0.2,0,0,396,79.2,361
2024-04-23T19:00:00Z,HR-SI,0.5,47,0,603,278,411
2024-04-23T19:00:00Z,HU-AT,0.2,0,0,244,48.8,838
2024-04-23T19:00:00Z,HU-HR,0.2,0,282.1,500,100,0
2024-04-23T19:00:00Z,HU-RO,0.2,0,0,630,126,1160
2024-04-23T19:00:00Z,HU-SI,0.2,0,148.8,200,40,0
2024-04-23T19:00:00Z,HU-SK,0.2,0,0,850,170,311
2024-04-23T19:00:00Z,NL-BE,0.2,0,1344.3,619,123.8,0
2024-04-23T19:00:00Z,NL-DE,0.2,0,2866.6,1081,216.2,0
2024-04-23T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,900
2024-04-23T19:00:00Z,PL-DE,0.001,0,0,0,0.001,815
2024-04-23T19:00:00Z,PL-SK,0.001,0,0,0,0.001,492
2024-04-23T19:00:00Z,RO-HU,0.2,0,1034.1,630,126,0
2024-04-23T19:00:00Z,SI-AT,0.5,0,0,317,158.5,1096
2024-04-23T19:00:00Z,SI-HR,0.5,0,133.2,697,372,238
2024-04-23T19:00:00Z,SI-HU,0.2,0,0,200,40,188
2024-04-23T19:00:00Z,SK-CZ,0.2,0,0,700,140,548
2024-04-23T19:00:00Z,SK-HU,0.2,0,141.9,850,170,28
2024-04-23T19:00:00Z,SK-PL,0.001,0,492.1,0,0.001,0
2024-04-23T20:00:00Z,AT-CZ,0.5,0,96.4,350,175,78
2024-04-23T20:00:00Z,AT-DE,0.2,0,226.6,3381,676.2,449
2024-04-23T20:00:00Z,AT-HU,0.2,0,177.7,400,80,0
2024-04-23T20:00:00Z,AT-SI,0.5,0,649.9,554,277,0
2024-04-23T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T20:00:00Z,BE-FR,1,0,59.8,775,775,715
2024-04-23T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1266
2024-04-23T20:00:00Z,CZ-AT,0.5,0,0,203,101.5,197
2024-04-23T20:00:00Z,CZ-DE,0.2,0,130.2,899,179.8,49
2024-04-23T20:00:00Z,CZ-PL,0.001,0,987.4,0,0.001,0
2024-04-23T20:00:00Z,CZ-SK,0.2,0,186.2,799,159.8,0
2024-04-23T20:00:00Z,DE-AT,0.2,0,0,4614,922.8,1149
2024-04-23T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T20:00:00Z,DE-CZ,0.2,0,0,400,80,210
2024-04-23T20:00:00Z,DE-FR,0.2,0,0,1000,200,1945
2024-04-23T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,3164
2024-04-23T20:00:00Z,DE-PL,0.001,0,857.2,0,0.001,0
2024-04-23T20:00:00Z,FR-BE,0.888,0,0,1800,1500,1559
2024-04-23T20:00:00Z,FR-DE,0.2,0,1745.4,1169,233.8,0
2024-04-23T20:00:00Z,HR-HU,0.2,0,0,396,79.2,675
2024-04-23T20:00:00Z,HR-SI,0.5,46,0,604,279,403
2024-04-23T20:00:00Z,HU-AT,0.2,0,0,244,48.8,226
2024-04-23T20:00:00Z,HU-HR,0.2,0,596.7,500,100,0
2024-04-23T20:00:00Z,HU-RO,0.2,0,0,630,126,1771
2024-04-23T20:00:00Z,HU-SI,0.2,0,472.2,200,40,0
2024-04-23T20:00:00Z,HU-SK,0.2,0,104.9,850,170,65
2024-04-23T20:00:00Z,NL-BE,0.2,0,1142.8,619,123.8,0
2024-04-23T20:00:00Z,NL-DE,0.2,0,2948,1081,216.2,0
2024-04-23T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,987
2024-04-23T20:00:00Z,PL-DE,0.001,0,0,0,0.001,857
2024-04-23T20:00:00Z,PL-SK,0.001,0,0,0,0.001,801
2024-04-23T20:00:00Z,RO-HU,0.2,0,1645.8,630,126,0
2024-04-23T20:00:00Z,SI-AT,0.5,0,0,317,158.5,808
2024-04-23T20:00:00Z,SI-HR,0.5,0,124.5,696,371,246
2024-04-23T20:00:00Z,SI-HU,0.2,0,0,200,40,512
2024-04-23T20:00:00Z,SK-CZ,0.2,0,0,700,140,326
2024-04-23T20:00:00Z,SK-HU,0.2,0,0,850,170,274
2024-04-23T20:00:00Z,SK-PL,0.001,0,801.2,0,0.001,0
2024-04-23T21:00:00Z,AT-CZ,0.5,0,128.8,350,175,46
2024-04-23T21:00:00Z,AT-DE,0.2,0,43.5,3381,676.2,632
2024-04-23T21:00:00Z,AT-HU,0.2,0,313.2,400,80,0
2024-04-23T21:00:00Z,AT-SI,0.5,0,709.9,554,277,0
2024-04-23T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T21:00:00Z,BE-FR,1,0,354.7,775,775,420
2024-04-23T21:00:00Z,BE-NL,0.2,0,0,619,123.8,840
2024-04-23T21:00:00Z,CZ-AT,0.5,0,0,203,101.5,230
2024-04-23T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,265
2024-04-23T21:00:00Z,CZ-PL,0.001,0,821.8,0,0.001,0
2024-04-23T21:00:00Z,CZ-SK,0.2,0,174.1,799,159.8,0
2024-04-23T21:00:00Z,DE-AT,0.2,0,0,4614,922.8,966
2024-04-23T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T21:00:00Z,DE-CZ,0.2,0,85.3,400,80,0
2024-04-23T21:00:00Z,DE-FR,0.2,0,0,1000,200,1913
2024-04-23T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,3001
2024-04-23T21:00:00Z,DE-PL,0.001,0,907.1,0,0.001,0
2024-04-23T21:00:00Z,FR-BE,0.888,0,0,1800,1500,1854
2024-04-23T21:00:00Z,FR-DE,0.2,0,1713.3,1169,233.8,0
2024-04-23T21:00:00Z,HR-HU,0.2,0,0,396,79.2,726
2024-04-23T21:00:00Z,HR-SI,0.5,46,0,604,279,529
2024-04-23T21:00:00Z,HU-AT,0.2,0,0,244,48.8,362
2024-04-23T21:00:00Z,HU-HR,0.2,0,647.6,500,100,0
2024-04-23T21:00:00Z,HU-RO,0.2,0,0,630,126,1600
2024-04-23T21:00:00Z,HU-SI,0.2,0,396.7,200,40,0
2024-04-23T21:00:00Z,HU-SK,0.2,0,0,850,170,180
2024-04-23T21:00:00Z,NL-BE,0.2,0,716.8,619,123.8,0
2024-04-23T21:00:00Z,NL-DE,0.2,0,2784.8,1081,216.2,0
2024-04-23T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,821
2024-04-23T21:00:00Z,PL-DE,0.001,0,0,0,0.001,907
2024-04-23T21:00:00Z,PL-SK,0.001,0,0,0,0.001,647
2024-04-23T21:00:00Z,RO-HU,0.2,0,1474.4,630,126,0
2024-04-23T21:00:00Z,SI-AT,0.5,0,0,317,158.5,868
2024-04-23T21:00:00Z,SI-HR,0.5,0,250.9,696,371,120
2024-04-23T21:00:00Z,SI-HU,0.2,0,0,200,40,436
2024-04-23T21:00:00Z,SK-CZ,0.2,0,0,700,140,314
2024-04-23T21:00:00Z,SK-HU,0.2,0,10.3,850,170,159
2024-04-23T21:00:00Z,SK-PL,0.001,0,647.7,0,0.001,0
