Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-22T17:00:00Z,HR-SI,0.5,59,0,591,266,624
2024-04-22T17:00:00Z,HU-AT,0.2,0,0,299,59.8,976
2024-04-22T17:00:00Z,HU-HR,0.2,0,16.2,500,100,83
2024-04-22T17:00:00Z,HU-RO,0.2,0,357.6,630,126,0
2024-04-22T17:00:00Z,HU-SI,0.2,0,0,200,40,382
2024-04-22T17:00:00Z,HU-SK,0.2,0,0,850,170,871
2024-04-22T17:00:00Z,NL-BE,0.2,0,862.3,619,123.8,0
2024-04-22T17:00:00Z,NL-DE,0.2,0,2595.1,1081,216.2,0
2024-04-22T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,45
2024-04-22T17:00:00Z,PL-DE,0.001,0,797.1,0,0.001,0
2024-04-22T17:00:00Z,PL-SK,0.001,0,198.3,0,0.001,0
2024-04-22T17:00:00Z,RO-HU,0.2,0,0,630,126,483
2024-04-22T17:00:00Z,SI-AT,0.5,0,0,390,195,768
2024-04-22T17:00:00Z,SI-HR,0.5,0,358.9,709,384,25
2024-04-22T17:00:00Z,SI-HU,0.2,0,342.6,200,40,0
2024-04-22T17:00:00Z,SK-CZ,0.2,0,0,700,140,383
2024-04-22T17:00:00Z,SK-HU,0.2,0,701.3,850,170,0
2024-04-22T17:00:00Z,SK-PL,0.001,0,0,0,0.001,198
2024-04-22T18:00:00Z,AT-CZ,0.5,0,167.5,350,175,7
2024-04-22T18:00:00Z,AT-DE,0.2,0,834.4,3580,716,0
2024-04-22T18:00:00Z,AT-HU,0.2,0,983.4,400,80,0
2024-04-22T18:00:00Z,AT-SI,0.5,0,519.9,600,300,0
2024-04-22T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T18:00:00Z,BE-FR,1,0,0,775,775,1588
2024-04-22T18:00:00Z,BE-NL,0.2,0,0,619,123.8,502
2024-04-22T18:00:00Z,CZ-AT,0.5,0,0,239,119.5,287
2024-04-22T18:00:00Z,CZ-DE,0.2,0,667,899,179.8,0
2024-04-22T18:00:00Z,CZ-PL,0.001,0,317,0,0.001,0
2024-04-22T18:00:00Z,CZ-SK,0.2,0,278.9,799,159.8,0
2024-04-22T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1798
2024-04-22T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T18:00:00Z,DE-CZ,0.2,0,0,400,80,747
2024-04-22T18:00:00Z,DE-FR,0.2,0,0,1000,200,2283
2024-04-22T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1865
2024-04-22T18:00:00Z,DE-PL,0.001,0,0,0,0.001,350
2024-04-22T18:00:00Z,FR-BE,0.888,0,813.2,1800,1500,686
2024-04-22T18:00:00Z,FR-DE,0.2,0,2083.1,1169,233.8,0
2024-04-22T18:00:00Z,HR-HU,0.2,0,0,396,79.2,89
2024-04-22T18:00:00Z,HR-SI,0.5,57,0,593,268,741
2024-04-22T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1043
2024-04-22T18:00:00Z,HU-HR,0.2,0,10.2,500,100,89
2024-04-22T18:00:00Z,HU-RO,0.2,0,445.5,630,126,0
2024-04-22T18:00:00Z,HU-SI,0.2,0,0,200,40,503
2024-04-22T18:00:00Z,HU-SK,0.2,0,0,850,170,707
2024-04-22T18:00:00Z,NL-BE,0.2,0,378.9,619,123.8,0
2024-04-22T18:00:00Z,NL-DE,0.2,0,1648.9,1081,216.2,0
2024-04-22T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,317
2024-04-22T18:00:00Z,PL-DE,0.001,0,350,0,0.001,0
2024-04-22T18:00:00Z,PL-SK,0.001,0,0,0,0.001,38
2024-04-22T18:00:00Z,RO-HU,0.2,0,0,630,126,571
2024-04-22T18:00:00Z,SI-AT,0.5,0,0,390,195,714
2024-04-22T18:00:00Z,SI-HR,0.5,0,473.6,707,382,0
2024-04-22T18:00:00Z,SI-HU,0.2,0,463.4,200,40,0
2024-04-22T18:00:00Z,SK-CZ,0.2,0,0,700,140,418
2024-04-22T18:00:00Z,SK-HU,0.2,0,537,850,170,0
2024-04-22T18:00:00Z,SK-PL,0.001,0,38.1,0,0.001,0
2024-04-22T19:00:00Z,AT-CZ,0.5,0,0,350,175,231
2024-04-22T19:00:00Z,AT-DE,0.2,0,382.2,3580,716,333
2024-04-22T19:00:00Z,AT-HU,0.2,0,1070.9,400,80,0
2024-04-22T19:00:00Z,AT-SI,0.5,0,1076.7,600,300,0
2024-04-22T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T19:00:00Z,BE-FR,1,0,0,775,775,1762
2024-04-22T19:00:00Z,BE-NL,0.2,0,0,619,123.8,399
2024-04-22T19:00:00Z,CZ-AT,0.5,0,56.7,239,119.5,62
2024-04-22T19:00:00Z,CZ-DE,0.2,0,439,899,179.8,0
2024-04-22T19:00:00Z,CZ-PL,0.001,0,394.3,0,0.001,0
2024-04-22T19:00:00Z,CZ-SK,0.2,0,436.8,799,159.8,0
2024-04-22T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1346
2024-04-22T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T19:00:00Z,DE-CZ,0.2,0,0,400,80,519
2024-04-22T19:00:00Z,DE-FR,0.2,0,0,1000,200,2257
2024-04-22T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1561
2024-04-22T19:00:00Z,DE-PL,0.001,0,0,0,0.001,44
2024-04-22T19:00:00Z,FR-BE,0.888,0,987.5,1800,1500,512
2024-04-22T19:00:00Z,FR-DE,0.2,0,2057,1169,233.8,0
2024-04-22T19:00:00Z,HR-HU,0.2,0,0,396,79.2,334
2024-04-22T19:00:00Z,HR-SI,0.5,46,0,604,279,528
2024-04-22T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1130
2024-04-22T19:00:00Z,HU-HR,0.2,0,254.8,500,100,0
2024-04-22T19:00:00Z,HU-RO,0.2,0,155.6,630,126,0
2024-04-22T19:00:00Z,HU-SI,0.2,0,5.8,200,40,34
2024-04-22T19:00:00Z,HU-SK,0.2,0,0,850,170,860
2024-04-22T19:00:00Z,NL-BE,0.2,0,275.7,619,123.8,0
2024-04-22T19:00:00Z,NL-DE,0.2,0,1345.2,1081,216.2,0
2024-04-22T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,394
2024-04-22T19:00:00Z,PL-DE,0.001,0,44.6,0,0.001,0
2024-04-22T19:00:00Z,PL-SK,0.001,0,42.5,0,0.001,0
2024-04-22T19:00:00Z,RO-HU,0.2,0,0,630,126,281
2024-04-22T19:00:00Z,SI-AT,0.5,0,0,390,195,1271
2024-04-22T19:00:00Z,SI-HR,0.5,0,249.1,696,371,121
2024-04-22T19:00:00Z,SI-HU,0.2,0,0,200,40,45
2024-04-22T19:00:00Z,SK-CZ,0.2,0,0,700,140,576
2024-04-22T19:00:00Z,SK-HU,0.2,0,690.8,850,170,0
2024-04-22T19:00:00Z,SK-PL,0.001,0,0,0,0.001,42
2024-04-22T20:00:00Z,AT-CZ,0.5,0,0,350,175,190
2024-04-22T20:00:00Z,AT-DE,0.2,0,429.5,3580,716,286
2024-04-22T20:00:00Z,AT-HU,0.2,0,546.6,400,80,0
2024-04-22T20:00:00Z,AT-SI,0.5,0,749.8,600,300,0
2024-04-22T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T20:00:00Z,BE-FR,1,0,0,775,775,1802
2024-04-22T20:00:00Z,BE-NL,0.2,0,0,619,123.8,559
2024-04-22T20:00:00Z,CZ-AT,0.5,0,15.1,239,119.5,104
2024-04-22T20:00:00Z,CZ-DE,0.2,0,444.7,899,179.8,0
2024-04-22T20:00:00Z,CZ-PL,0.001,0,688.9,0,0.001,0
2024-04-22T20:00:00Z,CZ-SK,0.2,0,229.9,799,159.8,0
2024-04-22T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1393
2024-04-22T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T20:00:00Z,DE-CZ,0.2,0,0,400,80,524
2024-04-22T20:00:00Z,DE-FR,0.2,0,0,1000,200,2104
2024-04-22T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1529
2024-04-22T20:00:00Z,DE-PL,0.001,0,244.2,0,0.001,0
2024-04-22T20:00:00Z,FR-BE,0.888,0,1027,1800,1500,473
2024-04-22T20:00:00Z,FR-DE,0.2,0,1904.8,1169,233.8,0
2024-04-22T20:00:00Z,HR-HU,0.2,0,0,396,79.2,529
2024-04-22T20:00:00Z,HR-SI,0.5,46,0,604,279,526
2024-04-22T20:00:00Z,HU-AT,0.2,0,0,299,59.8,606
2024-04-22T20:00:00Z,HU-HR,0.2,0,450.1,500,100,0
2024-04-22T20:00:00Z,HU-RO,0.2,0,0,630,126,745
2024-04-22T20:00:00Z,HU-SI,0.2,0,203.2,200,40,0
2024-04-22T20:00:00Z,HU-SK,0.2,0,0,850,170,501
2024-04-22T20:00:00Z,NL-BE,0.2,0,435.6,619,123.8,0
2024-04-22T20:00:00Z,NL-DE,0.2,0,1313.4,1081,216.2,0
2024-04-22T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,688
2024-04-22T20:00:00Z,PL-DE,0.001,0,0,0,0.001,244
2024-04-22T20:00:00Z,PL-SK,0.001,0,0,0,0.001,458
2024-04-22T20:00:00Z,RO-HU,0.2,0,619.8,630,126,0
2024-04-22T20:00:00Z,SI-AT,0.5,0,0,390,195,944
2024-04-22T20:00:00Z,SI-HR,0.5,0,247,696,371,124
2024-04-22T20:00:00Z,SI-HU,0.2,0,0,200,40,243
2024-04-22T20:00:00Z,SK-CZ,0.2,0,0,700,140,369
2024-04-22T20:00:00Z,SK-HU,0.2,0,331.8,850,170,0
2024-04-22T20:00:00Z,SK-PL,0.001,0,458.9,0,0.001,0
2024-04-22T21:00:00Z,AT-CZ,0.5,0,0,350,175,269
2024-04-22T21:00:00Z,AT-DE,0.2,0,144.2,3580,716,571
2024-04-22T21:00:00Z,AT-HU,0.2,0,610.7,400,80,0
2024-04-22T21:00:00Z,AT-SI,0.5,0,816.6,600,300,0
2024-04-22T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T21:00:00Z,BE-FR,1,0,0,775,775,2293
2024-04-22T21:00:00Z,BE-NL,0.2,0,0,619,123.8,962
2024-04-22T21:00:00Z,CZ-AT,0.5,0,94,239,119.5,25
2024-04-22T21:00:00Z,CZ-DE,0.2,0,238.2,899,179.8,0
2024-04-22T21:00:00Z,CZ-PL,0.001,0,632.7,0,0.001,0
2024-04-22T21:00:00Z,CZ-SK,0.2,0,203.7,799,159.8,0
2024-04-22T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1108
2024-04-22T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T21:00:00Z,DE-CZ,0.2,0,0,400,80,318
2024-04-22T21:00:00Z,DE-FR,0.2,0,0,1000,200,2087
2024-04-22T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1423
2024-04-22T21:00:00Z,DE-PL,0.001,0,394.5,0,0.001,0
2024-04-22T21:00:00Z,FR-BE,0.888,0,1518.3,1800,1500,0
2024-04-22T21:00:00Z,FR-DE,0.2,0,1887.3,1169,233.8,0
2024-04-22T21:00:00Z,HR-HU,0.2,0,0,396,79.2,597
2024-04-22T21:00:00Z,HR-SI,0.5,47,0,603,278,590
2024-04-22T21:00:00Z,HU-AT,0.2,0,0,299,59.8,670
2024-04-22T21:00:00Z,HU-HR,0.2,0,518.1,500,100,0
2024-04-22T21:00:00Z,HU-RO,0.2,0,0,630,126,580
2024-04-22T21:00:00Z,HU-SI,0.2,0,205.8,200,40,0
2024-04-22T21:00:00Z,HU-SK,0.2,0,0,850,170,671
2024-04-22T21:00:00Z,NL-BE,0.2,0,838.4,619,123.8,0
2024-04-22T21:00:00Z,NL-DE,0.2,0,1207.4,1081,216.2,0
2024-04-22T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,632
2024-04-22T21:00:00Z,PL-DE,0.001,0,0,0,0.001,394
2024-04-22T21:00:00Z,PL-SK,0.001,0,0,0,0.001,429
2024-04-22T21:00:00Z,RO-HU,0.2,0,454.8,630,126,0
2024-04-22T21:00:00Z,SI-AT,0.5,0,0,390,195,1011
2024-04-22T21:00:00Z,SI-HR,0.5,0,312.3,697,372,59
2024-04-22T21:00:00Z,SI-HU,0.2,0,0,200,40,245
2024-04-22T21:00:00Z,SK-CZ,0.2,0,0,700,140,343
2024-04-22T21:00:00Z,SK-HU,0.2,0,501.1,850,170,0
2024-04-22T21:00:00Z,SK-PL,0.001,0,429,0,0.001,0
