Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-12T18:00:00Z,HU-RO,0.2,0,0,630,126,761
2024-03-12T18:00:00Z,HU-SI,0.2,0,0,200,40,100
2024-03-12T18:00:00Z,HU-SK,0.2,0,0,850,170,794
2024-03-12T18:00:00Z,NL-BE,0.2,0,2037.8,619,123.8,0
2024-03-12T18:00:00Z,NL-DE,0.2,0,2151.9,1081,216.2,0
2024-03-12T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,935
2024-03-12T18:00:00Z,PL-DE,0.001,0,0,0,0.001,143
2024-03-12T18:00:00Z,PL-SK,0.001,0,0,0,0.001,732
2024-03-12T18:00:00Z,RO-HU,0.2,0,635.4,630,126,0
2024-03-12T18:00:00Z,SI-AT,0.5,0,0,439,219.5,762
2024-03-12T18:00:00Z,SI-HR,0.5,349,115.5,375,50.5,0
2024-03-12T18:00:00Z,SI-HU,0.2,0,60.8,200,40,0
2024-03-12T18:00:00Z,SK-CZ,0.2,0,0,700,140,343
2024-03-12T18:00:00Z,SK-HU,0.2,0,624.8,850,170,0
2024-03-12T18:00:00Z,SK-PL,0.001,0,732,0,0.001,0
2024-03-12T19:00:00Z,AT-CZ,0.5,0,0,350,175,187
2024-03-12T19:00:00Z,AT-DE,0.2,0,357,4440,888,531
2024-03-12T19:00:00Z,AT-HU,0.2,0,798.7,400,80,0
2024-03-12T19:00:00Z,AT-SI,0.5,0,761.5,600,300,0
2024-03-12T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T19:00:00Z,BE-FR,1,0,0,450,450,1362
2024-03-12T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2249
2024-03-12T19:00:00Z,CZ-AT,0.5,0,12.9,260,130,117
2024-03-12T19:00:00Z,CZ-DE,0.2,0,369.8,899,179.8,0
2024-03-12T19:00:00Z,CZ-PL,0.001,0,1301.2,0,0.001,0
2024-03-12T19:00:00Z,CZ-SK,0.2,0,457.6,800,160,0
2024-03-12T19:00:00Z,DE-AT,0.2,0,0,4820,964,1321
2024-03-12T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T19:00:00Z,DE-CZ,0.2,0,0,400,80,449
2024-03-12T19:00:00Z,DE-FR,0.2,0,0,1000,200,1441
2024-03-12T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2670
2024-03-12T19:00:00Z,DE-PL,0.001,0,931.4,0,0.001,0
2024-03-12T19:00:00Z,FR-BE,0.888,0,912.1,1800,1500,587
2024-03-12T19:00:00Z,FR-DE,0.2,0,1241.3,1169,233.8,0
2024-03-12T19:00:00Z,HR-HU,0.2,0,0,450,90,116
2024-03-12T19:00:00Z,HR-SI,0.5,66,0,931,607,671
2024-03-12T19:00:00Z,HU-AT,0.2,0,0,339,67.8,866
2024-03-12T19:00:00Z,HU-HR,0.2,0,26.8,550,110,83
2024-03-12T19:00:00Z,HU-RO,0.2,0,0,630,126,901
2024-03-12T19:00:00Z,HU-SI,0.2,0,0,200,40,77
2024-03-12T19:00:00Z,HU-SK,0.2,0,0,850,170,524
2024-03-12T19:00:00Z,NL-BE,0.2,0,2125.6,619,123.8,0
2024-03-12T19:00:00Z,NL-DE,0.2,0,2454.7,1081,216.2,0
2024-03-12T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1301
2024-03-12T19:00:00Z,PL-DE,0.001,0,0,0,0.001,931
2024-03-12T19:00:00Z,PL-SK,0.001,0,0,0,0.001,843
2024-03-12T19:00:00Z,RO-HU,0.2,0,775.6,630,126,0
2024-03-12T19:00:00Z,SI-AT,0.5,0,0,439,219.5,981
2024-03-12T19:00:00Z,SI-HR,0.5,349,64,366,41.5,0
2024-03-12T19:00:00Z,SI-HU,0.2,0,37.2,200,40,2
2024-03-12T19:00:00Z,SK-CZ,0.2,0,0,700,140,597
2024-03-12T19:00:00Z,SK-HU,0.2,0,354,850,170,0
2024-03-12T19:00:00Z,SK-PL,0.001,0,843.6,0,0.001,0
2024-03-12T20:00:00Z,AT-CZ,0.5,0,0,350,175,261
2024-03-12T20:00:00Z,AT-DE,0.2,0,364.7,4440,888,523
2024-03-12T20:00:00Z,AT-HU,0.2,0,629.4,400,80,0
2024-03-12T20:00:00Z,AT-SI,0.5,0,732,600,300,0
2024-03-12T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T20:00:00Z,BE-FR,1,0,0,450,450,1559
2024-03-12T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1990
2024-03-12T20:00:00Z,CZ-AT,0.5,0,86,260,130,44
2024-03-12T20:00:00Z,CZ-DE,0.2,0,450.6,899,179.8,0
2024-03-12T20:00:00Z,CZ-PL,0.001,0,1263.7,0,0.001,0
2024-03-12T20:00:00Z,CZ-SK,0.2,0,360.6,800,160,0
2024-03-12T20:00:00Z,DE-AT,0.2,0,0,4820,964,1328
2024-03-12T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T20:00:00Z,DE-CZ,0.2,0,0,400,80,530
2024-03-12T20:00:00Z,DE-FR,0.2,0,0,1000,200,2051
2024-03-12T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2825
2024-03-12T20:00:00Z,DE-PL,0.001,0,813,0,0.001,0
2024-03-12T20:00:00Z,FR-BE,0.888,0,1109.2,1800,1500,390
2024-03-12T20:00:00Z,FR-DE,0.2,0,1851.9,1169,233.8,0
2024-03-12T20:00:00Z,HR-HU,0.2,0,0,450,90,202
2024-03-12T20:00:00Z,HR-SI,0.5,51,0,946,622,631
2024-03-12T20:00:00Z,HU-AT,0.2,0,0,339,67.8,697
2024-03-12T20:00:00Z,HU-HR,0.2,0,112.5,550,110,0
2024-03-12T20:00:00Z,HU-RO,0.2,0,0,630,126,976
2024-03-12T20:00:00Z,HU-SI,0.2,0,102.6,200,40,0
2024-03-12T20:00:00Z,HU-SK,0.2,0,0,850,170,524
2024-03-12T20:00:00Z,NL-BE,0.2,0,1866.6,619,123.8,0
2024-03-12T20:00:00Z,NL-DE,0.2,0,2609.3,1081,216.2,0
2024-03-12T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,1263
2024-03-12T20:00:00Z,PL-DE,0.001,0,0,0,0.001,813
2024-03-12T20:00:00Z,PL-SK,0.001,0,0,0,0.001,903
2024-03-12T20:00:00Z,RO-HU,0.2,0,850.4,630,126,0
2024-03-12T20:00:00Z,SI-AT,0.5,0,0,439,219.5,951
2024-03-12T20:00:00Z,SI-HR,0.5,349,9.9,351,26.5,16
2024-03-12T20:00:00Z,SI-HU,0.2,0,0,200,40,142
2024-03-12T20:00:00Z,SK-CZ,0.2,0,0,700,140,500
2024-03-12T20:00:00Z,SK-HU,0.2,0,354.8,850,170,0
2024-03-12T20:00:00Z,SK-PL,0.001,0,903,0,0.001,0
2024-03-12T21:00:00Z,AT-CZ,0.5,0,0,350,175,491
2024-03-12T21:00:00Z,AT-DE,0.2,0,285,4440,888,603
2024-03-12T21:00:00Z,AT-HU,0.2,0,568.1,400,80,0
2024-03-12T21:00:00Z,AT-SI,0.5,0,673.1,600,300,0
2024-03-12T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T21:00:00Z,BE-FR,1,0,0,450,450,1786
2024-03-12T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1880
2024-03-12T21:00:00Z,CZ-AT,0.5,0,316.1,260,130,0
2024-03-12T21:00:00Z,CZ-DE,0.2,0,601,899,179.8,0
2024-03-12T21:00:00Z,CZ-PL,0.001,0,895.5,0,0.001,0
2024-03-12T21:00:00Z,CZ-SK,0.2,0,239.3,800,160,0
2024-03-12T21:00:00Z,DE-AT,0.2,0,0,4820,964,1249
2024-03-12T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T21:00:00Z,DE-CZ,0.2,0,0,400,80,681
2024-03-12T21:00:00Z,DE-FR,0.2,0,0,1000,200,2097
2024-03-12T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2534
2024-03-12T21:00:00Z,DE-PL,0.001,0,294.5,0,0.001,0
2024-03-12T21:00:00Z,FR-BE,0.888,0,1336.1,1800,1500,163
2024-03-12T21:00:00Z,FR-DE,0.2,0,1897,1169,233.8,0
2024-03-12T21:00:00Z,HR-HU,0.2,0,0,450,90,157
2024-03-12T21:00:00Z,HR-SI,0.5,52,37.6,945,621,583
2024-03-12T21:00:00Z,HU-AT,0.2,0,0,339,67.8,635
2024-03-12T21:00:00Z,HU-HR,0.2,0,67.3,550,110,42
2024-03-12T21:00:00Z,HU-RO,0.2,0,0,630,126,473
2024-03-12T21:00:00Z,HU-SI,0.2,0,105,200,40,0
2024-03-12T21:00:00Z,HU-SK,0.2,0,0,850,170,814
2024-03-12T21:00:00Z,NL-BE,0.2,0,1756.8,619,123.8,0
2024-03-12T21:00:00Z,NL-DE,0.2,0,2317.8,1081,216.2,0
2024-03-12T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,895
2024-03-12T21:00:00Z,PL-DE,0.001,0,0,0,0.001,294
2024-03-12T21:00:00Z,PL-SK,0.001,0,0,0,0.001,656
2024-03-12T21:00:00Z,RO-HU,0.2,0,347.4,630,126,0
2024-03-12T21:00:00Z,SI-AT,0.5,0,0,439,219.5,892
2024-03-12T21:00:00Z,SI-HR,0.5,349,0,352,27.5,65
2024-03-12T21:00:00Z,SI-HU,0.2,0,0,200,40,145
2024-03-12T21:00:00Z,SK-CZ,0.2,0,0,700,140,379
2024-03-12T21:00:00Z,SK-HU,0.2,0,644.9,850,170,0
2024-03-12T21:00:00Z,SK-PL,0.001,0,656.3,0,0.001,0
2024-03-12T22:00:00Z,AT-CZ,0.5,0,0,350,175,615
2024-03-12T22:00:00Z,AT-DE,0.2,0,0,4440,888,1011
2024-03-12T22:00:00Z,AT-HU,0.2,0,734.9,400,80,0
2024-03-12T22:00:00Z,AT-SI,0.5,0,646.6,600,300,0
2024-03-12T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T22:00:00Z,BE-FR,1,0,0,450,450,1952
2024-03-12T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1505
2024-03-12T22:00:00Z,CZ-AT,0.5,0,440.9,260,130,0
2024-03-12T22:00:00Z,CZ-DE,0.2,0,317.7,899,179.8,0
2024-03-12T22:00:00Z,CZ-PL,0.001,0,848.9,0,0.001,0
2024-03-12T22:00:00Z,CZ-SK,0.2,0,325.9,800,160,0
2024-03-12T22:00:00Z,DE-AT,0.2,0,123.2,4820,964,840
2024-03-12T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T22:00:00Z,DE-CZ,0.2,0,0,400,80,397
2024-03-12T22:00:00Z,DE-FR,0.2,0,0,1000,200,2474
2024-03-12T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2369
2024-03-12T22:00:00Z,DE-PL,0.001,0,531.2,0,0.001,0
2024-03-12T22:00:00Z,FR-BE,0.888,0,1502.5,1800,1500,0
2024-03-12T22:00:00Z,FR-DE,0.2,0,2274.7,1169,233.8,0
2024-03-12T22:00:00Z,HR-HU,0.2,0,70.5,450,90,19
2024-03-12T22:00:00Z,HR-SI,0.5,51,0,946,622,639
2024-03-12T22:00:00Z,HU-AT,0.2,0,0,339,67.8,802
2024-03-12T22:00:00Z,HU-HR,0.2,0,0,550,110,180
2024-03-12T22:00:00Z,HU-RO,0.2,0,381.5,630,126,0
2024-03-12T22:00:00Z,HU-SI,0.2,0,0,200,40,128
2024-03-12T22:00:00Z,HU-SK,0.2,0,0,850,170,1020
2024-03-12T22:00:00Z,NL-BE,0.2,0,1381.5,619,123.8,0
2024-03-12T22:00:00Z,NL-DE,0.2,0,2153.7,1081,216.2,0
2024-03-12T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,848
2024-03-12T22:00:00Z,PL-DE,0.001,0,0,0,0.001,531
2024-03-12T22:00:00Z,PL-SK,0.001,0,0,0,0.001,523
2024-03-12T22:00:00Z,RO-HU,0.2,0,0,630,126,507
2024-03-12T22:00:00Z,SI-AT,0.5,0,0,439,219.5,866
2024-03-12T22:00:00Z,SI-HR,0.5,349,17.8,351,26.5,8
2024-03-12T22:00:00Z,SI-HU,0.2,0,88.4,200,40,0
2024-03-12T22:00:00Z,SK-CZ,0.2,0,0,700,140,465
2024-03-12T22:00:00Z,SK-HU,0.2,0,850,850,170,0
2024-03-12T22:00:00Z,SK-PL,0.001,0,523.1,0,0.001,0
