Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-25T18:00:00Z,HU-SI,0.2,0,0,200,40,76
2024-02-25T18:00:00Z,HU-SK,0.2,0,0,850,170,527
2024-02-25T18:00:00Z,NL-BE,0.2,0,0,619,123.8,371
2024-02-25T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1104
2024-02-25T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,520
2024-02-25T18:00:00Z,PL-DE,0.001,0,397.2,0,0.001,0
2024-02-25T18:00:00Z,PL-SK,0.001,0,0,0,0.001,582
2024-02-25T18:00:00Z,RO-HU,0.2,0,1222.7,630,126,0
2024-02-25T18:00:00Z,SI-AT,0.5,0,0,360,180,673
2024-02-25T18:00:00Z,SI-HR,0.5,347,17.6,348,23,5
2024-02-25T18:00:00Z,SI-HU,0.2,0,36.9,200,40,3
2024-02-25T18:00:00Z,SK-CZ,0.2,0,62,700,140,78
2024-02-25T18:00:00Z,SK-HU,0.2,0,357.7,850,170,0
2024-02-25T18:00:00Z,SK-PL,0.001,0,582.7,0,0.001,0
2024-02-25T19:00:00Z,AT-CZ,0.5,0,0,350,175,368
2024-02-25T19:00:00Z,AT-DE,0.2,0,164.4,4419,883.8,719
2024-02-25T19:00:00Z,AT-HU,0.2,0,524.1,400,80,0
2024-02-25T19:00:00Z,AT-SI,0.5,0,544.2,600,300,0
2024-02-25T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-25T19:00:00Z,BE-FR,1,0,0,450,450,3387
2024-02-25T19:00:00Z,BE-NL,0.2,0,435,619,123.8,0
2024-02-25T19:00:00Z,CZ-AT,0.5,0,193.2,240,120,0
2024-02-25T19:00:00Z,CZ-DE,0.2,0,357.6,899,179.8,0
2024-02-25T19:00:00Z,CZ-PL,0.001,0,547.7,0,0.001,0
2024-02-25T19:00:00Z,CZ-SK,0.2,0,121.8,800,160,38
2024-02-25T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1128
2024-02-25T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-25T19:00:00Z,DE-CZ,0.2,0,0,400,80,437
2024-02-25T19:00:00Z,DE-FR,0.2,0,0,1000,200,3600
2024-02-25T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,243
2024-02-25T19:00:00Z,DE-PL,0.001,0,190.1,0,0.001,0
2024-02-25T19:00:00Z,FR-BE,0.888,0,2937.9,1800,1500,0
2024-02-25T19:00:00Z,FR-DE,0.2,0,3400.4,1169,233.8,0
2024-02-25T19:00:00Z,HR-HU,0.2,0,0,450,90,91
2024-02-25T19:00:00Z,HR-SI,0.5,44,19,953,628,609
2024-02-25T19:00:00Z,HU-AT,0.2,0,0,299,59.8,583
2024-02-25T19:00:00Z,HU-HR,0.2,0,1.1,497,99.4,98
2024-02-25T19:00:00Z,HU-RO,0.2,0,0,630,126,1229
2024-02-25T19:00:00Z,HU-SI,0.2,0,20.1,200,40,19
2024-02-25T19:00:00Z,HU-SK,0.2,0,0,850,170,765
2024-02-25T19:00:00Z,NL-BE,0.2,0,0,619,123.8,558
2024-02-25T19:00:00Z,NL-DE,0.2,0,27.5,1081,216.2,188
2024-02-25T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,547
2024-02-25T19:00:00Z,PL-DE,0.001,0,0,0,0.001,190
2024-02-25T19:00:00Z,PL-SK,0.001,0,0,0,0.001,425
2024-02-25T19:00:00Z,RO-HU,0.2,0,1103,630,126,0
2024-02-25T19:00:00Z,SI-AT,0.5,0,0,360,180,724
2024-02-25T19:00:00Z,SI-HR,0.5,347,0,347,22,41
2024-02-25T19:00:00Z,SI-HU,0.2,0,0,200,40,60
2024-02-25T19:00:00Z,SK-CZ,0.2,0,0,700,140,261
2024-02-25T19:00:00Z,SK-HU,0.2,0,595.5,850,170,0
2024-02-25T19:00:00Z,SK-PL,0.001,0,425.9,0,0.001,0
2024-02-25T20:00:00Z,AT-CZ,0.5,0,0,350,175,385
2024-02-25T20:00:00Z,AT-DE,0.2,0,217.8,4419,883.8,666
2024-02-25T20:00:00Z,AT-HU,0.2,0,409.2,400,80,0
2024-02-25T20:00:00Z,AT-SI,0.5,0,420.6,600,300,0
2024-02-25T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-25T20:00:00Z,BE-FR,1,0,0,450,450,2734
2024-02-25T20:00:00Z,BE-NL,0.2,0,310.2,619,123.8,0
2024-02-25T20:00:00Z,CZ-AT,0.5,0,210.1,240,120,0
2024-02-25T20:00:00Z,CZ-DE,0.2,0,427.9,899,179.8,0
2024-02-25T20:00:00Z,CZ-PL,0.001,0,558.5,0,0.001,0
2024-02-25T20:00:00Z,CZ-SK,0.2,0,48.6,800,160,111
2024-02-25T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1181
2024-02-25T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-25T20:00:00Z,DE-CZ,0.2,0,0,400,80,507
2024-02-25T20:00:00Z,DE-FR,0.2,0,0,1000,200,3446
2024-02-25T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,867
2024-02-25T20:00:00Z,DE-PL,0.001,0,130.6,0,0.001,0
2024-02-25T20:00:00Z,FR-BE,0.888,0,2284.3,1800,1500,0
2024-02-25T20:00:00Z,FR-DE,0.2,0,3246.1,1169,233.8,0
2024-02-25T20:00:00Z,HR-HU,0.2,0,0,450,90,214
2024-02-25T20:00:00Z,HR-SI,0.5,43,0,954,629,742
2024-02-25T20:00:00Z,HU-AT,0.2,0,0,299,59.8,469
2024-02-25T20:00:00Z,HU-HR,0.2,0,124.4,497,99.4,0
2024-02-25T20:00:00Z,HU-RO,0.2,0,0,630,126,1456
2024-02-25T20:00:00Z,HU-SI,0.2,0,11.4,200,40,28
2024-02-25T20:00:00Z,HU-SK,0.2,0,0,850,170,740
2024-02-25T20:00:00Z,NL-BE,0.2,0,0,619,123.8,434
2024-02-25T20:00:00Z,NL-DE,0.2,0,651.6,1081,216.2,0
2024-02-25T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,558
2024-02-25T20:00:00Z,PL-DE,0.001,0,0,0,0.001,130
2024-02-25T20:00:00Z,PL-SK,0.001,0,0,0,0.001,509
2024-02-25T20:00:00Z,RO-HU,0.2,0,1330.3,630,126,0
2024-02-25T20:00:00Z,SI-AT,0.5,0,0,360,180,600
2024-02-25T20:00:00Z,SI-HR,0.5,347,113,346,21,0
2024-02-25T20:00:00Z,SI-HU,0.2,0,0,200,40,51
2024-02-25T20:00:00Z,SK-CZ,0.2,0,0,700,140,188
2024-02-25T20:00:00Z,SK-HU,0.2,0,570.8,850,170,0
2024-02-25T20:00:00Z,SK-PL,0.001,0,509.9,0,0.001,0
2024-02-25T21:00:00Z,AT-CZ,0.5,0,0,350,175,412
2024-02-25T21:00:00Z,AT-DE,0.2,0,242.3,4419,883.8,641
2024-02-25T21:00:00Z,AT-HU,0.2,0,196,400,80,0
2024-02-25T21:00:00Z,AT-SI,0.5,0,246,600,300,54
2024-02-25T21:00:00Z,BE-DE,0.2,0,589.3,500,100,0
2024-02-25T21:00:00Z,BE-FR,1,0,0,450,450,1889
2024-02-25T21:00:00Z,BE-NL,0.2,0,0,619,123.8,154
2024-02-25T21:00:00Z,CZ-AT,0.5,0,237.5,240,120,0
2024-02-25T21:00:00Z,CZ-DE,0.2,0,479.8,899,179.8,0
2024-02-25T21:00:00Z,CZ-PL,0.001,0,472.3,0,0.001,0
2024-02-25T21:00:00Z,CZ-SK,0.2,0,0,800,160,234
2024-02-25T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1206
2024-02-25T21:00:00Z,DE-BE,0.2,0,0,500,100,689
2024-02-25T21:00:00Z,DE-CZ,0.2,0,0,400,80,559
2024-02-25T21:00:00Z,DE-FR,0.2,0,0,1000,200,3407
2024-02-25T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2014
2024-02-25T21:00:00Z,DE-PL,0.001,0,0,0,0.001,7
2024-02-25T21:00:00Z,FR-BE,0.888,0,1439.6,1800,1500,60
2024-02-25T21:00:00Z,FR-DE,0.2,0,3207.6,1169,233.8,0
2024-02-25T21:00:00Z,HR-HU,0.2,0,0,450,90,187
2024-02-25T21:00:00Z,HR-SI,0.5,43,0,954,629,676
2024-02-25T21:00:00Z,HU-AT,0.2,0,0,299,59.8,255
2024-02-25T21:00:00Z,HU-HR,0.2,0,97.7,497,99.4,1
2024-02-25T21:00:00Z,HU-RO,0.2,0,0,630,126,1461
2024-02-25T21:00:00Z,HU-SI,0.2,0,50,200,40,0
2024-02-25T21:00:00Z,HU-SK,0.2,0,0,850,170,678
2024-02-25T21:00:00Z,NL-BE,0.2,0,30.3,619,123.8,93
2024-02-25T21:00:00Z,NL-DE,0.2,0,1798.4,1081,216.2,0
2024-02-25T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,472
2024-02-25T21:00:00Z,PL-DE,0.001,0,7.4,0,0.001,0
2024-02-25T21:00:00Z,PL-SK,0.001,0,0,0,0.001,547
2024-02-25T21:00:00Z,RO-HU,0.2,0,1335.2,630,126,0
2024-02-25T21:00:00Z,SI-AT,0.5,0,0,360,180,426
2024-02-25T21:00:00Z,SI-HR,0.5,347,47.7,346,21,0
2024-02-25T21:00:00Z,SI-HU,0.2,0,0,200,40,90
2024-02-25T21:00:00Z,SK-CZ,0.2,0,74.9,700,140,65
2024-02-25T21:00:00Z,SK-HU,0.2,0,508.4,850,170,0
2024-02-25T21:00:00Z,SK-PL,0.001,0,547.2,0,0.001,0
2024-02-25T22:00:00Z,AT-CZ,0.5,0,0,350,175,528
2024-02-25T22:00:00Z,AT-DE,0.2,0,259,4419,883.8,624
2024-02-25T22:00:00Z,AT-HU,0.2,0,0,400,80,179
2024-02-25T22:00:00Z,AT-SI,0.5,0,14.8,600,300,285
2024-02-25T22:00:00Z,BE-DE,0.2,0,696.9,500,100,0
2024-02-25T22:00:00Z,BE-FR,1,0,0,450,450,1193
2024-02-25T22:00:00Z,BE-NL,0.2,0,0,619,123.8,284
2024-02-25T22:00:00Z,CZ-AT,0.5,0,353.1,240,120,0
2024-02-25T22:00:00Z,CZ-DE,0.2,0,612.1,899,179.8,0
2024-02-25T22:00:00Z,CZ-PL,0.001,0,544.6,0,0.001,0
2024-02-25T22:00:00Z,CZ-SK,0.2,0,0,800,160,292
2024-02-25T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,1222
2024-02-25T22:00:00Z,DE-BE,0.2,0,0,500,100,796
2024-02-25T22:00:00Z,DE-CZ,0.2,0,0,400,80,692
2024-02-25T22:00:00Z,DE-FR,0.2,0,0,1000,200,3034
2024-02-25T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2467
2024-02-25T22:00:00Z,DE-PL,0.001,0,0,0,0.001,67
2024-02-25T22:00:00Z,FR-BE,0.888,0,743.4,1800,1500,756
2024-02-25T22:00:00Z,FR-DE,0.2,0,2834.1,1169,233.8,0
2024-02-25T22:00:00Z,HR-HU,0.2,0,0,450,90,165
2024-02-25T22:00:00Z,HR-SI,0.5,41,38.6,956,631,592
2024-02-25T22:00:00Z,HU-AT,0.2,0,99.6,299,59.8,0
2024-02-25T22:00:00Z,HU-HR,0.2,0,75.8,497,99.4,23
2024-02-25T22:00:00Z,HU-RO,0.2,0,0,630,126,1643
2024-02-25T22:00:00Z,HU-SI,0.2,0,114.5,200,40,0
2024-02-25T22:00:00Z,HU-SK,0.2,0,0,850,170,555
2024-02-25T22:00:00Z,NL-BE,0.2,0,160.7,619,123.8,0
2024-02-25T22:00:00Z,NL-DE,0.2,0,2251.4,1081,216.2,0
2024-02-25T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,544
2024-02-25T22:00:00Z,PL-DE,0.001,0,67.5,0,0.001,0
2024-02-25T22:00:00Z,PL-SK,0.001,0,0,0,0.001,676
2024-02-25T22:00:00Z,RO-HU,0.2,0,1517.8,630,126,0
2024-02-25T22:00:00Z,SI-AT,0.5,0,0,360,180,194
2024-02-25T22:00:00Z,SI-HR,0.5,347,0,344,19,57
2024-02-25T22:00:00Z,SI-HU,0.2,0,0,200,40,154
2024-02-25T22:00:00Z,SK-CZ,0.2,0,132,700,140,8
2024-02-25T22:00:00Z,SK-HU,0.2,0,385.5,850,170,0
2024-02-25T22:00:00Z,SK-PL,0.001,0,676.5,0,0.001,0
