Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-10T18:00:00Z,HU-RO,0.2,0,348.2,630,126,0
2023-11-10T18:00:00Z,HU-SI,0.2,0,32,199,39.8,7
2023-11-10T18:00:00Z,HU-SK,0.2,0,0,850,170,1481
2023-11-10T18:00:00Z,NL-BE,0.2,0,0,619,123.8,586
2023-11-10T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,451
2023-11-10T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,136
2023-11-10T18:00:00Z,PL-DE,0.001,0,0,0,0.001,202
2023-11-10T18:00:00Z,PL-SK,0.001,0,414.4,0,0.001,0
2023-11-10T18:00:00Z,RO-HU,0.2,0,0,630,126,474
2023-11-10T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1122
2023-11-10T18:00:00Z,SI-HR,0.5,0,31.1,698,373,341
2023-11-10T18:00:00Z,SI-HU,0.2,0,0,200,40,72
2023-11-10T18:00:00Z,SK-CZ,0.2,0,0,700,140,690
2023-11-10T18:00:00Z,SK-HU,0.2,0,1311.5,850,170,0
2023-11-10T18:00:00Z,SK-PL,0.001,0,0,0,0.001,414
2023-11-10T19:00:00Z,AT-CZ,0.5,0,0,350,175,1421
2023-11-10T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2267
2023-11-10T19:00:00Z,AT-HU,0.2,0,711.5,400,80,0
2023-11-10T19:00:00Z,AT-SI,0.5,0,792.1,600,300,0
2023-11-10T19:00:00Z,BE-DE,0.2,0,144.5,500,100,0
2023-11-10T19:00:00Z,BE-FR,1,0,0,625,625,1776
2023-11-10T19:00:00Z,BE-NL,0.2,0,436.4,619,123.8,0
2023-11-10T19:00:00Z,CZ-AT,0.5,0,1246.5,300,150,0
2023-11-10T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,236
2023-11-10T19:00:00Z,CZ-PL,0.001,0,206,0,0.001,0
2023-11-10T19:00:00Z,CZ-SK,0.2,0,608.6,800,160,0
2023-11-10T19:00:00Z,DE-AT,0.2,0,1303.5,4820,964,0
2023-11-10T19:00:00Z,DE-BE,0.2,0,0,500,100,244
2023-11-10T19:00:00Z,DE-CZ,0.2,0,56.9,400,80,23
2023-11-10T19:00:00Z,DE-FR,0.2,0,0,1000,200,1785
2023-11-10T19:00:00Z,DE-NL,0.2,0,2.9,1080,216,213
2023-11-10T19:00:00Z,DE-PL,0.001,0,262.9,0,0.001,0
2023-11-10T19:00:00Z,FR-BE,0.888,0,1151.8,1737,1500,348
2023-11-10T19:00:00Z,FR-DE,0.2,0,1585.4,1168,233.6,0
2023-11-10T19:00:00Z,HR-HU,0.2,0,0,450,90,129
2023-11-10T19:00:00Z,HR-SI,0.5,42,40.7,608,283,242
2023-11-10T19:00:00Z,HU-AT,0.2,0,0,500,100,811
2023-11-10T19:00:00Z,HU-HR,0.2,0,39.9,550,110,70
2023-11-10T19:00:00Z,HU-RO,0.2,0,394.2,630,126,0
2023-11-10T19:00:00Z,HU-SI,0.2,0,80.6,199,39.8,0
2023-11-10T19:00:00Z,HU-SK,0.2,0,0,850,170,1519
2023-11-10T19:00:00Z,NL-BE,0.2,0,0,619,123.8,560
2023-11-10T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-10T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,206
2023-11-10T19:00:00Z,PL-DE,0.001,0,0,0,0.001,262
2023-11-10T19:00:00Z,PL-SK,0.001,0,402.7,0,0.001,0
2023-11-10T19:00:00Z,RO-HU,0.2,0,0,630,126,520
2023-11-10T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1091
2023-11-10T19:00:00Z,SI-HR,0.5,0,0,692,367,407
2023-11-10T19:00:00Z,SI-HU,0.2,0,0,200,40,120
2023-11-10T19:00:00Z,SK-CZ,0.2,0,0,700,140,748
2023-11-10T19:00:00Z,SK-HU,0.2,0,1349.4,850,170,0
2023-11-10T19:00:00Z,SK-PL,0.001,0,0,0,0.001,402
2023-11-10T20:00:00Z,AT-CZ,0.5,0,0,350,175,1727
2023-11-10T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2384
2023-11-10T20:00:00Z,AT-HU,0.2,0,522.7,400,80,0
2023-11-10T20:00:00Z,AT-SI,0.5,0,554.6,600,300,0
2023-11-10T20:00:00Z,BE-DE,0.2,0,37.2,500,100,62
2023-11-10T20:00:00Z,BE-FR,1,0,0,625,625,2189
2023-11-10T20:00:00Z,BE-NL,0.2,0,350.7,619,123.8,0
2023-11-10T20:00:00Z,CZ-AT,0.5,0,1552.6,300,150,0
2023-11-10T20:00:00Z,CZ-DE,0.2,0,131.9,899,179.8,47
2023-11-10T20:00:00Z,CZ-PL,0.001,0,90.2,0,0.001,0
2023-11-10T20:00:00Z,CZ-SK,0.2,0,575.1,800,160,0
2023-11-10T20:00:00Z,DE-AT,0.2,0,1420.7,4820,964,0
2023-11-10T20:00:00Z,DE-BE,0.2,0,0,500,100,137
2023-11-10T20:00:00Z,DE-CZ,0.2,0,0,400,80,211
2023-11-10T20:00:00Z,DE-FR,0.2,0,0,1000,200,1875
2023-11-10T20:00:00Z,DE-NL,0.2,0,239.1,1080,216,0
2023-11-10T20:00:00Z,DE-PL,0.001,0,0,0,0.001,41
2023-11-10T20:00:00Z,FR-BE,0.888,0,1564.1,1737,1500,0
2023-11-10T20:00:00Z,FR-DE,0.2,0,1675.7,1168,233.6,0
2023-11-10T20:00:00Z,HR-HU,0.2,0,88.7,450,90,1
2023-11-10T20:00:00Z,HR-SI,0.5,34,120.5,616,291,170
2023-11-10T20:00:00Z,HU-AT,0.2,0,0,500,100,622
2023-11-10T20:00:00Z,HU-HR,0.2,0,0,550,110,198
2023-11-10T20:00:00Z,HU-RO,0.2,0,514.4,630,126,0
2023-11-10T20:00:00Z,HU-SI,0.2,0,31.9,199,39.8,7
2023-11-10T20:00:00Z,HU-SK,0.2,0,0,850,170,1670
2023-11-10T20:00:00Z,NL-BE,0.2,0,0,619,123.8,474
2023-11-10T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,455
2023-11-10T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,90
2023-11-10T20:00:00Z,PL-DE,0.001,0,41.6,0,0.001,0
2023-11-10T20:00:00Z,PL-SK,0.001,0,484.8,0,0.001,0
2023-11-10T20:00:00Z,RO-HU,0.2,0,0,630,126,640
2023-11-10T20:00:00Z,SI-AT,0.5,0,0,599,299.5,854
2023-11-10T20:00:00Z,SI-HR,0.5,0,0,684,359,479
2023-11-10T20:00:00Z,SI-HU,0.2,0,0,200,40,71
2023-11-10T20:00:00Z,SK-CZ,0.2,0,0,700,140,715
2023-11-10T20:00:00Z,SK-HU,0.2,0,1500.3,850,170,0
2023-11-10T20:00:00Z,SK-PL,0.001,0,0,0,0.001,484
2023-11-10T21:00:00Z,AT-CZ,0.5,0,0,350,175,1701
2023-11-10T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,1932
2023-11-10T21:00:00Z,AT-HU,0.2,0,219.7,400,80,0
2023-11-10T21:00:00Z,AT-SI,0.5,0,306.8,600,300,0
2023-11-10T21:00:00Z,BE-DE,0.2,0,0,500,100,231
2023-11-10T21:00:00Z,BE-FR,1,0,0,625,625,1740
2023-11-10T21:00:00Z,BE-NL,0.2,0,0,619,123.8,220
2023-11-10T21:00:00Z,CZ-AT,0.5,0,1526.4,300,150,0
2023-11-10T21:00:00Z,CZ-DE,0.2,0,557.4,899,179.8,0
2023-11-10T21:00:00Z,CZ-PL,0.001,0,65.8,0,0.001,0
2023-11-10T21:00:00Z,CZ-SK,0.2,0,396.1,800,160,0
2023-11-10T21:00:00Z,DE-AT,0.2,0,969,4820,964,0
2023-11-10T21:00:00Z,DE-BE,0.2,0,131.6,500,100,0
2023-11-10T21:00:00Z,DE-CZ,0.2,0,0,400,80,637
2023-11-10T21:00:00Z,DE-FR,0.2,0,0,1000,200,920
2023-11-10T21:00:00Z,DE-NL,0.2,0,297.8,1080,216,0
2023-11-10T21:00:00Z,DE-PL,0.001,0,0,0,0.001,491
2023-11-10T21:00:00Z,FR-BE,0.888,0,1115.6,1737,1500,384
2023-11-10T21:00:00Z,FR-DE,0.2,0,720.8,1168,233.6,0
2023-11-10T21:00:00Z,HR-HU,0.2,0,85.9,450,90,4
2023-11-10T21:00:00Z,HR-SI,0.5,29,173.1,621,296,122
2023-11-10T21:00:00Z,HU-AT,0.2,0,0,500,100,319
2023-11-10T21:00:00Z,HU-HR,0.2,0,0,550,110,195
2023-11-10T21:00:00Z,HU-RO,0.2,0,162,630,126,0
2023-11-10T21:00:00Z,HU-SI,0.2,0,87.1,199,39.8,0
2023-11-10T21:00:00Z,HU-SK,0.2,0,0,850,170,1520
2023-11-10T21:00:00Z,NL-BE,0.2,0,97,619,123.8,26
2023-11-10T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,514
2023-11-10T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,65
2023-11-10T21:00:00Z,PL-DE,0.001,0,491.6,0,0.001,0
2023-11-10T21:00:00Z,PL-SK,0.001,0,330.4,0,0.001,0
2023-11-10T21:00:00Z,RO-HU,0.2,0,0,630,126,288
2023-11-10T21:00:00Z,SI-AT,0.5,0,0,599,299.5,606
2023-11-10T21:00:00Z,SI-HR,0.5,0,0,679,354,527
2023-11-10T21:00:00Z,SI-HU,0.2,0,0,200,40,127
2023-11-10T21:00:00Z,SK-CZ,0.2,0,0,700,140,536
2023-11-10T21:00:00Z,SK-HU,0.2,0,1350.1,850,170,0
2023-11-10T21:00:00Z,SK-PL,0.001,0,0,0,0.001,330
2023-11-10T22:00:00Z,AT-CZ,0.5,0,0,350,175,1846
2023-11-10T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,1747
2023-11-10T22:00:00Z,AT-HU,0.2,0,86.6,400,80,0
2023-11-10T22:00:00Z,AT-SI,0.5,0,175.6,600,300,124
2023-11-10T22:00:00Z,BE-DE,0.2,0,0,500,100,440
2023-11-10T22:00:00Z,BE-FR,1,0,0,625,625,851
2023-11-10T22:00:00Z,BE-NL,0.2,0,0,619,123.8,796
2023-11-10T22:00:00Z,CZ-AT,0.5,0,1671.1,300,150,0
2023-11-10T22:00:00Z,CZ-DE,0.2,0,887.1,899,179.8,0
2023-11-10T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,85
2023-11-10T22:00:00Z,CZ-SK,0.2,0,338.4,800,160,0
2023-11-10T22:00:00Z,DE-AT,0.2,0,784,4820,964,180
2023-11-10T22:00:00Z,DE-BE,0.2,0,340.9,500,100,0
2023-11-10T22:00:00Z,DE-CZ,0.2,0,0,400,80,967
2023-11-10T22:00:00Z,DE-FR,0.2,0,795.9,1000,200,0
2023-11-10T22:00:00Z,DE-NL,0.2,0,349.9,1080,216,0
2023-11-10T22:00:00Z,DE-PL,0.001,0,0,0,0.001,972
2023-11-10T22:00:00Z,FR-BE,0.888,0,226.8,1737,1500,1273
2023-11-10T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,1029
2023-11-10T22:00:00Z,HR-HU,0.2,0,89.6,450,90,0
2023-11-10T22:00:00Z,HR-SI,0.5,27,178.6,623,298,119
2023-11-10T22:00:00Z,HU-AT,0.2,0,0,500,100,186
2023-11-10T22:00:00Z,HU-HR,0.2,0,0,550,110,199
2023-11-10T22:00:00Z,HU-RO,0.2,0,124.4,630,126,1
2023-11-10T22:00:00Z,HU-SI,0.2,0,89,199,39.8,0
2023-11-10T22:00:00Z,HU-SK,0.2,0,0,850,170,1589
2023-11-10T22:00:00Z,NL-BE,0.2,0,672.8,619,123.8,0
2023-11-10T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,566
2023-11-10T22:00:00Z,PL-CZ,0.001,0,85.8,0,0.001,0
2023-11-10T22:00:00Z,PL-DE,0.001,0,972.9,0,0.001,0
2023-11-10T22:00:00Z,PL-SK,0.001,0,424.2,0,0.001,0
2023-11-10T22:00:00Z,RO-HU,0.2,0,0,630,126,250
2023-11-10T22:00:00Z,SI-AT,0.5,0,0,599,299.5,475
2023-11-10T22:00:00Z,SI-HR,0.5,0,0,677,352,530
2023-11-10T22:00:00Z,SI-HU,0.2,0,0,200,40,129
2023-11-10T22:00:00Z,SK-CZ,0.2,0,0,700,140,478
2023-11-10T22:00:00Z,SK-HU,0.2,0,1419.3,850,170,0
2023-11-10T22:00:00Z,SK-PL,0.001,0,0,0,0.001,424
