Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-14T18:00:00Z,HR-SI,0.5,43,0,956,631,1185
2024-01-14T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1716
2024-01-14T18:00:00Z,HU-HR,0.2,0,347.9,550,110,0
2024-01-14T18:00:00Z,HU-RO,0.2,0,1002.5,470,94,0
2024-01-14T18:00:00Z,HU-SI,0.2,0,0,200,40,246
2024-01-14T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2830
2024-01-14T18:00:00Z,NL-BE,0.2,0,1962,619,123.8,0
2024-01-14T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2550
2024-01-14T18:00:00Z,PL-CZ,0.001,0,674.5,0,0.001,0
2024-01-14T18:00:00Z,PL-DE,0.001,0,0,0,0.001,174
2024-01-14T18:00:00Z,PL-SK,0.001,0,1508.5,0,0.001,0
2024-01-14T18:00:00Z,RO-HU,0.2,0,0,470,94,1096
2024-01-14T18:00:00Z,SI-AT,0.5,0,0,360,180,1630
2024-01-14T18:00:00Z,SI-HR,0.5,349,554,343,18.5,0
2024-01-14T18:00:00Z,SI-HU,0.2,0,206.1,200,40,0
2024-01-14T18:00:00Z,SK-CZ,0.2,0,0,700,140,974
2024-01-14T18:00:00Z,SK-HU,0.2,0,2661,850,170,0
2024-01-14T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1508
2024-01-14T19:00:00Z,AT-CZ,0.5,0,0,350,175,1979
2024-01-14T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3854
2024-01-14T19:00:00Z,AT-HU,0.2,0,1548.9,400,80,0
2024-01-14T19:00:00Z,AT-SI,0.5,0,1368.7,600,300,0
2024-01-14T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T19:00:00Z,BE-FR,1,0,1829.1,925,925,0
2024-01-14T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2091
2024-01-14T19:00:00Z,CZ-AT,0.5,0,1804.8,240,120,0
2024-01-14T19:00:00Z,CZ-DE,0.2,0,0,900,180,1345
2024-01-14T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,360
2024-01-14T19:00:00Z,CZ-SK,0.2,0,931.1,800,160,0
2024-01-14T19:00:00Z,DE-AT,0.2,0,2970.5,4820,964,0
2024-01-14T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T19:00:00Z,DE-CZ,0.2,0,1165.7,500,100,0
2024-01-14T19:00:00Z,DE-FR,0.2,0,5236.2,1000,200,0
2024-01-14T19:00:00Z,DE-NL,0.2,0,1439.5,1081,216.2,0
2024-01-14T19:00:00Z,DE-PL,0.001,0,805.5,0,0.001,0
2024-01-14T19:00:00Z,FR-BE,0.888,0,0,1950,1500,3329
2024-01-14T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,5506
2024-01-14T19:00:00Z,HR-HU,0.2,0,0,449,89.8,439
2024-01-14T19:00:00Z,HR-SI,0.5,41,0,958,633,1162
2024-01-14T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1608
2024-01-14T19:00:00Z,HU-HR,0.2,0,349.5,550,110,0
2024-01-14T19:00:00Z,HU-RO,0.2,0,840.7,470,94,0
2024-01-14T19:00:00Z,HU-SI,0.2,0,0,200,40,220
2024-01-14T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2592
2024-01-14T19:00:00Z,NL-BE,0.2,0,1967.6,619,123.8,0
2024-01-14T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1655
2024-01-14T19:00:00Z,PL-CZ,0.001,0,360.2,0,0.001,0
2024-01-14T19:00:00Z,PL-DE,0.001,0,0,0,0.001,805
2024-01-14T19:00:00Z,PL-SK,0.001,0,1291.3,0,0.001,0
2024-01-14T19:00:00Z,RO-HU,0.2,0,0,470,94,934
2024-01-14T19:00:00Z,SI-AT,0.5,0,0,360,180,1548
2024-01-14T19:00:00Z,SI-HR,0.5,349,529.7,341,16.5,0
2024-01-14T19:00:00Z,SI-HU,0.2,0,180.2,200,40,0
2024-01-14T19:00:00Z,SK-CZ,0.2,0,0,700,140,1071
2024-01-14T19:00:00Z,SK-HU,0.2,0,2422.7,850,170,0
2024-01-14T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1291
2024-01-14T20:00:00Z,AT-CZ,0.5,0,0,350,175,1960
2024-01-14T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3631
2024-01-14T20:00:00Z,AT-HU,0.2,0,1414.2,400,80,0
2024-01-14T20:00:00Z,AT-SI,0.5,0,1328.9,600,300,0
2024-01-14T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T20:00:00Z,BE-FR,1,0,2315.6,925,925,0
2024-01-14T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2119
2024-01-14T20:00:00Z,CZ-AT,0.5,0,1785,240,120,0
2024-01-14T20:00:00Z,CZ-DE,0.2,0,0,900,180,1143
2024-01-14T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,228
2024-01-14T20:00:00Z,CZ-SK,0.2,0,832.3,800,160,0
2024-01-14T20:00:00Z,DE-AT,0.2,0,2748,4820,964,0
2024-01-14T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T20:00:00Z,DE-CZ,0.2,0,963,500,100,0
2024-01-14T20:00:00Z,DE-FR,0.2,0,5450.5,1000,200,0
2024-01-14T20:00:00Z,DE-NL,0.2,0,1139.1,1081,216.2,0
2024-01-14T20:00:00Z,DE-PL,0.001,0,735,0,0.001,0
2024-01-14T20:00:00Z,FR-BE,0.888,0,0,1950,1500,3815
2024-01-14T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,5720
2024-01-14T20:00:00Z,HR-HU,0.2,0,0,449,89.8,459
2024-01-14T20:00:00Z,HR-SI,0.5,40,0,959,634,1088
2024-01-14T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1474
2024-01-14T20:00:00Z,HU-HR,0.2,0,369.2,550,110,0
2024-01-14T20:00:00Z,HU-RO,0.2,0,620.4,470,94,0
2024-01-14T20:00:00Z,HU-SI,0.2,0,0,200,40,125
2024-01-14T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2536
2024-01-14T20:00:00Z,NL-BE,0.2,0,1995.9,619,123.8,0
2024-01-14T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1355
2024-01-14T20:00:00Z,PL-CZ,0.001,0,228,0,0.001,0
2024-01-14T20:00:00Z,PL-DE,0.001,0,0,0,0.001,735
2024-01-14T20:00:00Z,PL-SK,0.001,0,1060.2,0,0.001,0
2024-01-14T20:00:00Z,RO-HU,0.2,0,0,470,94,714
2024-01-14T20:00:00Z,SI-AT,0.5,0,0,360,180,1508
2024-01-14T20:00:00Z,SI-HR,0.5,349,454.5,340,15.5,0
2024-01-14T20:00:00Z,SI-HU,0.2,0,85.4,200,40,0
2024-01-14T20:00:00Z,SK-CZ,0.2,0,0,700,140,972
2024-01-14T20:00:00Z,SK-HU,0.2,0,2367,850,170,0
2024-01-14T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1060
2024-01-14T21:00:00Z,AT-CZ,0.5,0,0,350,175,2027
2024-01-14T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3570
2024-01-14T21:00:00Z,AT-HU,0.2,0,1078.3,400,80,0
2024-01-14T21:00:00Z,AT-SI,0.5,0,1100.8,600,300,0
2024-01-14T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T21:00:00Z,BE-FR,1,0,2388.2,925,925,0
2024-01-14T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2161
2024-01-14T21:00:00Z,CZ-AT,0.5,0,1852.3,240,120,0
2024-01-14T21:00:00Z,CZ-DE,0.2,0,0,900,180,1013
2024-01-14T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,278
2024-01-14T21:00:00Z,CZ-SK,0.2,0,648.7,800,160,0
2024-01-14T21:00:00Z,DE-AT,0.2,0,2686.2,4820,964,0
2024-01-14T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T21:00:00Z,DE-CZ,0.2,0,833.9,500,100,0
2024-01-14T21:00:00Z,DE-FR,0.2,0,5529.5,1000,200,0
2024-01-14T21:00:00Z,DE-NL,0.2,0,1103.2,1081,216.2,0
2024-01-14T21:00:00Z,DE-PL,0.001,0,555.5,0,0.001,0
2024-01-14T21:00:00Z,FR-BE,0.888,0,0,1950,1500,3888
2024-01-14T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,5799
2024-01-14T21:00:00Z,HR-HU,0.2,0,0,449,89.8,382
2024-01-14T21:00:00Z,HR-SI,0.5,41,0,958,633,903
2024-01-14T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1138
2024-01-14T21:00:00Z,HU-HR,0.2,0,292.4,550,110,0
2024-01-14T21:00:00Z,HU-RO,0.2,0,312.1,470,94,0
2024-01-14T21:00:00Z,HU-SI,0.2,0,22.5,200,40,17
2024-01-14T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2451
2024-01-14T21:00:00Z,NL-BE,0.2,0,2038,619,123.8,0
2024-01-14T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1319
2024-01-14T21:00:00Z,PL-CZ,0.001,0,278.4,0,0.001,0
2024-01-14T21:00:00Z,PL-DE,0.001,0,0,0,0.001,555
2024-01-14T21:00:00Z,PL-SK,0.001,0,927.1,0,0.001,0
2024-01-14T21:00:00Z,RO-HU,0.2,0,0,470,94,406
2024-01-14T21:00:00Z,SI-AT,0.5,0,0,360,180,1280
2024-01-14T21:00:00Z,SI-HR,0.5,349,270,341,16.5,0
2024-01-14T21:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-01-14T21:00:00Z,SK-CZ,0.2,0,0,700,140,788
2024-01-14T21:00:00Z,SK-HU,0.2,0,2281.9,850,170,0
2024-01-14T21:00:00Z,SK-PL,0.001,0,0,0,0.001,927
2024-01-14T22:00:00Z,AT-CZ,0.5,0,0,350,175,2262
2024-01-14T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3856
2024-01-14T22:00:00Z,AT-HU,0.2,0,1037.5,400,80,0
2024-01-14T22:00:00Z,AT-SI,0.5,0,1141.7,600,300,0
2024-01-14T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T22:00:00Z,BE-FR,1,0,2266.9,925,925,0
2024-01-14T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2187
2024-01-14T22:00:00Z,CZ-AT,0.5,0,2087,240,120,0
2024-01-14T22:00:00Z,CZ-DE,0.2,0,0,900,180,1065
2024-01-14T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,349
2024-01-14T22:00:00Z,CZ-SK,0.2,0,666,800,160,0
2024-01-14T22:00:00Z,DE-AT,0.2,0,2972.5,4820,964,0
2024-01-14T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T22:00:00Z,DE-CZ,0.2,0,885.5,500,100,0
2024-01-14T22:00:00Z,DE-FR,0.2,0,5308.4,1000,200,0
2024-01-14T22:00:00Z,DE-NL,0.2,0,977.6,1081,216.2,0
2024-01-14T22:00:00Z,DE-PL,0.001,0,536.4,0,0.001,0
2024-01-14T22:00:00Z,FR-BE,0.888,0,0,1950,1500,3766
2024-01-14T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,5578
2024-01-14T22:00:00Z,HR-HU,0.2,0,0,449,89.8,472
2024-01-14T22:00:00Z,HR-SI,0.5,41,0,958,633,911
2024-01-14T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1097
2024-01-14T22:00:00Z,HU-HR,0.2,0,382.8,550,110,0
2024-01-14T22:00:00Z,HU-RO,0.2,0,526.4,470,94,0
2024-01-14T22:00:00Z,HU-SI,0.2,0,104.2,200,40,0
2024-01-14T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2628
2024-01-14T22:00:00Z,NL-BE,0.2,0,2063.8,619,123.8,0
2024-01-14T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1193
2024-01-14T22:00:00Z,PL-CZ,0.001,0,349.1,0,0.001,0
2024-01-14T22:00:00Z,PL-DE,0.001,0,0,0,0.001,536
2024-01-14T22:00:00Z,PL-SK,0.001,0,1015.1,0,0.001,0
2024-01-14T22:00:00Z,RO-HU,0.2,0,0,470,94,620
2024-01-14T22:00:00Z,SI-AT,0.5,0,0,360,180,1321
2024-01-14T22:00:00Z,SI-HR,0.5,349,278.6,341,16.5,0
2024-01-14T22:00:00Z,SI-HU,0.2,0,0,200,40,144
2024-01-14T22:00:00Z,SK-CZ,0.2,0,0,700,140,806
2024-01-14T22:00:00Z,SK-HU,0.2,0,2458.5,850,170,0
2024-01-14T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1015
