Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-31T18:00:00Z,HU-RO,0.2,0,83.2,630,126,42
2024-03-31T18:00:00Z,HU-SI,0.2,0,0,200,40,825
2024-03-31T18:00:00Z,HU-SK,0.2,0,0,850,170,408
2024-03-31T18:00:00Z,NL-BE,0.2,0,0,619,123.8,381
2024-03-31T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1489
2024-03-31T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,50
2024-03-31T18:00:00Z,PL-DE,0.001,0,954.7,0,0.001,0
2024-03-31T18:00:00Z,PL-SK,0.001,0,0,0,0.001,345
2024-03-31T18:00:00Z,RO-HU,0.2,0,0,630,126,209
2024-03-31T18:00:00Z,SI-AT,0.5,0,280.3,439,219.5,0
2024-03-31T18:00:00Z,SI-HR,0.5,348,155.6,332,7.5,0
2024-03-31T18:00:00Z,SI-HU,0.2,0,785.2,200,40,0
2024-03-31T18:00:00Z,SK-CZ,0.2,0,294.3,700,140,0
2024-03-31T18:00:00Z,SK-HU,0.2,0,238.8,850,170,0
2024-03-31T18:00:00Z,SK-PL,0.001,0,345.1,0,0.001,0
2024-03-31T19:00:00Z,AT-CZ,0.5,0,803.2,350,175,0
2024-03-31T19:00:00Z,AT-DE,0.2,0,1822.3,4440,888,0
2024-03-31T19:00:00Z,AT-HU,0.2,0,677,400,80,0
2024-03-31T19:00:00Z,AT-SI,0.5,0,0,600,300,484
2024-03-31T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-31T19:00:00Z,BE-FR,1,0,0,450,450,4167
2024-03-31T19:00:00Z,BE-NL,0.2,0,469.6,619,123.8,0
2024-03-31T19:00:00Z,CZ-AT,0.5,0,0,260,130,933
2024-03-31T19:00:00Z,CZ-DE,0.2,0,1019.1,899,179.8,0
2024-03-31T19:00:00Z,CZ-PL,0.001,0,272.6,0,0.001,0
2024-03-31T19:00:00Z,CZ-SK,0.2,0,0,800,160,343
2024-03-31T19:00:00Z,DE-AT,0.2,0,0,4820,964,2786
2024-03-31T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-31T19:00:00Z,DE-CZ,0.2,0,0,400,80,1099
2024-03-31T19:00:00Z,DE-FR,0.2,0,0,1000,200,3679
2024-03-31T19:00:00Z,DE-NL,0.2,0,707.6,1081,216.2,0
2024-03-31T19:00:00Z,DE-PL,0.001,0,0,0,0.001,746
2024-03-31T19:00:00Z,FR-BE,0.888,0,3717.2,1800,1500,0
2024-03-31T19:00:00Z,FR-DE,0.2,0,3479.1,1169,233.8,0
2024-03-31T19:00:00Z,HR-HU,0.2,0,639.9,450,90,0
2024-03-31T19:00:00Z,HR-SI,0.5,29,0,967,643,865
2024-03-31T19:00:00Z,HU-AT,0.2,0,0,339,67.8,744
2024-03-31T19:00:00Z,HU-HR,0.2,0,0,550,110,749
2024-03-31T19:00:00Z,HU-RO,0.2,0,27.2,630,126,98
2024-03-31T19:00:00Z,HU-SI,0.2,0,0,200,40,901
2024-03-31T19:00:00Z,HU-SK,0.2,0,0,850,170,227
2024-03-31T19:00:00Z,NL-BE,0.2,0,0,619,123.8,593
2024-03-31T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,923
2024-03-31T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,272
2024-03-31T19:00:00Z,PL-DE,0.001,0,746.5,0,0.001,0
2024-03-31T19:00:00Z,PL-SK,0.001,0,0,0,0.001,455
2024-03-31T19:00:00Z,RO-HU,0.2,0,0,630,126,153
2024-03-31T19:00:00Z,SI-AT,0.5,0,184.9,439,219.5,34
2024-03-31T19:00:00Z,SI-HR,0.5,348,222,330,5.5,0
2024-03-31T19:00:00Z,SI-HU,0.2,0,861.9,200,40,0
2024-03-31T19:00:00Z,SK-CZ,0.2,0,183.3,700,140,0
2024-03-31T19:00:00Z,SK-HU,0.2,0,57.1,850,170,112
2024-03-31T19:00:00Z,SK-PL,0.001,0,455.9,0,0.001,0
2024-03-31T20:00:00Z,AT-CZ,0.5,0,575.7,350,175,0
2024-03-31T20:00:00Z,AT-DE,0.2,0,1766.8,4440,888,0
2024-03-31T20:00:00Z,AT-HU,0.2,0,257.5,400,80,0
2024-03-31T20:00:00Z,AT-SI,0.5,0,0,600,300,714
2024-03-31T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-31T20:00:00Z,BE-FR,1,0,0,450,450,4347
2024-03-31T20:00:00Z,BE-NL,0.2,0,0,619,123.8,128
2024-03-31T20:00:00Z,CZ-AT,0.5,0,0,260,130,705
2024-03-31T20:00:00Z,CZ-DE,0.2,0,1191.1,899,179.8,0
2024-03-31T20:00:00Z,CZ-PL,0.001,0,134.2,0,0.001,0
2024-03-31T20:00:00Z,CZ-SK,0.2,0,0,800,160,546
2024-03-31T20:00:00Z,DE-AT,0.2,0,0,4820,964,2730
2024-03-31T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-31T20:00:00Z,DE-CZ,0.2,0,0,400,80,1271
2024-03-31T20:00:00Z,DE-FR,0.2,0,0,1000,200,3516
2024-03-31T20:00:00Z,DE-NL,0.2,0,576.6,1081,216.2,0
2024-03-31T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1056
2024-03-31T20:00:00Z,FR-BE,0.888,0,3897.5,1800,1500,0
2024-03-31T20:00:00Z,FR-DE,0.2,0,3316.7,1169,233.8,0
2024-03-31T20:00:00Z,HR-HU,0.2,0,428,450,90,0
2024-03-31T20:00:00Z,HR-SI,0.5,29,0,967,643,886
2024-03-31T20:00:00Z,HU-AT,0.2,0,0,339,67.8,325
2024-03-31T20:00:00Z,HU-HR,0.2,0,0,550,110,538
2024-03-31T20:00:00Z,HU-RO,0.2,0,0,630,126,325
2024-03-31T20:00:00Z,HU-SI,0.2,0,0,200,40,712
2024-03-31T20:00:00Z,HU-SK,0.2,0,0,850,170,238
2024-03-31T20:00:00Z,NL-BE,0.2,0,4.2,619,123.8,119
2024-03-31T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,792
2024-03-31T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,134
2024-03-31T20:00:00Z,PL-DE,0.001,0,1056.9,0,0.001,0
2024-03-31T20:00:00Z,PL-SK,0.001,0,0,0,0.001,520
2024-03-31T20:00:00Z,RO-HU,0.2,0,199.5,630,126,0
2024-03-31T20:00:00Z,SI-AT,0.5,0,414.5,439,219.5,0
2024-03-31T20:00:00Z,SI-HR,0.5,348,243.9,330,5.5,0
2024-03-31T20:00:00Z,SI-HU,0.2,0,672,200,40,0
2024-03-31T20:00:00Z,SK-CZ,0.2,0,386.5,700,140,0
2024-03-31T20:00:00Z,SK-HU,0.2,0,68.2,850,170,101
2024-03-31T20:00:00Z,SK-PL,0.001,0,520.7,0,0.001,0
2024-03-31T21:00:00Z,AT-CZ,0.5,0,509.8,350,175,0
2024-03-31T21:00:00Z,AT-DE,0.2,0,2007.9,4440,888,0
2024-03-31T21:00:00Z,AT-HU,0.2,0,159.5,400,80,0
2024-03-31T21:00:00Z,AT-SI,0.5,0,0,600,300,721
2024-03-31T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-31T21:00:00Z,BE-FR,1,0,0,450,450,4394
2024-03-31T21:00:00Z,BE-NL,0.2,0,167.3,619,123.8,0
2024-03-31T21:00:00Z,CZ-AT,0.5,0,0,260,130,639
2024-03-31T21:00:00Z,CZ-DE,0.2,0,1498.2,899,179.8,0
2024-03-31T21:00:00Z,CZ-PL,0.001,0,55.3,0,0.001,0
2024-03-31T21:00:00Z,CZ-SK,0.2,0,0,800,160,606
2024-03-31T21:00:00Z,DE-AT,0.2,0,0,4820,964,2971
2024-03-31T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-31T21:00:00Z,DE-CZ,0.2,0,0,400,80,1578
2024-03-31T21:00:00Z,DE-FR,0.2,0,0,1000,200,3655
2024-03-31T21:00:00Z,DE-NL,0.2,0,655.7,1081,216.2,0
2024-03-31T21:00:00Z,DE-PL,0.001,0,0,0,0.001,1442
2024-03-31T21:00:00Z,FR-BE,0.888,0,3944.2,1800,1500,0
2024-03-31T21:00:00Z,FR-DE,0.2,0,3455.8,1169,233.8,0
2024-03-31T21:00:00Z,HR-HU,0.2,0,346.2,450,90,0
2024-03-31T21:00:00Z,HR-SI,0.5,26,0,901,577,811
2024-03-31T21:00:00Z,HU-AT,0.2,0,0,339,67.8,227
2024-03-31T21:00:00Z,HU-HR,0.2,0,0,550,110,456
2024-03-31T21:00:00Z,HU-RO,0.2,0,0,630,126,330
2024-03-31T21:00:00Z,HU-SI,0.2,0,0,200,40,620
2024-03-31T21:00:00Z,HU-SK,0.2,0,0,850,170,266
2024-03-31T21:00:00Z,NL-BE,0.2,0,0,619,123.8,291
2024-03-31T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,871
2024-03-31T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,55
2024-03-31T21:00:00Z,PL-DE,0.001,0,1442.9,0,0.001,0
2024-03-31T21:00:00Z,PL-SK,0.001,0,0,0,0.001,501
2024-03-31T21:00:00Z,RO-HU,0.2,0,204.4,630,126,0
2024-03-31T21:00:00Z,SI-AT,0.5,0,421,439,219.5,0
2024-03-31T21:00:00Z,SI-HR,0.5,279,234.3,396,71.5,0
2024-03-31T21:00:00Z,SI-HU,0.2,0,580.6,200,40,0
2024-03-31T21:00:00Z,SK-CZ,0.2,0,446.3,700,140,0
2024-03-31T21:00:00Z,SK-HU,0.2,0,96.1,850,170,73
2024-03-31T21:00:00Z,SK-PL,0.001,0,501.6,0,0.001,0
