Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-16T17:00:00Z,HU-AT,0.2,0,0,299,59.8,588
2024-04-16T17:00:00Z,HU-HR,0.2,0,0,550,110,134
2024-04-16T17:00:00Z,HU-RO,0.2,0,0,630,126,914
2024-04-16T17:00:00Z,HU-SI,0.2,0,126.4,200,40,0
2024-04-16T17:00:00Z,HU-SK,0.2,0,0,850,170,774
2024-04-16T17:00:00Z,NL-BE,0.2,0,862.1,619,123.8,0
2024-04-16T17:00:00Z,NL-DE,0.2,0,927.7,1081,216.2,0
2024-04-16T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,185
2024-04-16T17:00:00Z,PL-DE,0.001,0,400.3,0,0.001,0
2024-04-16T17:00:00Z,PL-SK,0.001,0,0,0,0.001,55
2024-04-16T17:00:00Z,RO-HU,0.2,0,788.5,630,126,0
2024-04-16T17:00:00Z,SI-AT,0.5,0,0,390,195,849
2024-04-16T17:00:00Z,SI-HR,0.5,0,0,713,388,538
2024-04-16T17:00:00Z,SI-HU,0.2,0,0,200,40,166
2024-04-16T17:00:00Z,SK-CZ,0.2,0,0,700,140,270
2024-04-16T17:00:00Z,SK-HU,0.2,0,604.3,850,170,0
2024-04-16T17:00:00Z,SK-PL,0.001,0,55.3,0,0.001,0
2024-04-16T18:00:00Z,AT-CZ,0.5,0,0,350,175,240
2024-04-16T18:00:00Z,AT-DE,0.2,0,637.8,3580,716,78
2024-04-16T18:00:00Z,AT-HU,0.2,0,513.6,400,80,0
2024-04-16T18:00:00Z,AT-SI,0.5,0,657.2,600,300,0
2024-04-16T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T18:00:00Z,BE-FR,1,0,0,775,775,2397
2024-04-16T18:00:00Z,BE-NL,0.2,0,0,619,123.8,743
2024-04-16T18:00:00Z,CZ-AT,0.5,0,65.3,239,119.5,54
2024-04-16T18:00:00Z,CZ-DE,0.2,0,703.1,899,179.8,0
2024-04-16T18:00:00Z,CZ-PL,0.001,0,418.1,0,0.001,0
2024-04-16T18:00:00Z,CZ-SK,0.2,0,144.1,799,159.8,15
2024-04-16T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1601
2024-04-16T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T18:00:00Z,DE-CZ,0.2,0,0,400,80,783
2024-04-16T18:00:00Z,DE-FR,0.2,0,0,1000,200,1911
2024-04-16T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,924
2024-04-16T18:00:00Z,DE-PL,0.001,0,0,0,0.001,285
2024-04-16T18:00:00Z,FR-BE,0.888,0,1622.8,1800,1500,0
2024-04-16T18:00:00Z,FR-DE,0.2,0,1711.9,1169,233.8,0
2024-04-16T18:00:00Z,HR-HU,0.2,0,0,450,90,98
2024-04-16T18:00:00Z,HR-SI,0.5,60,135.4,590,265,129
2024-04-16T18:00:00Z,HU-AT,0.2,0,0,299,59.8,573
2024-04-16T18:00:00Z,HU-HR,0.2,0,8.2,550,110,101
2024-04-16T18:00:00Z,HU-RO,0.2,0,0,630,126,972
2024-04-16T18:00:00Z,HU-SI,0.2,0,143.6,200,40,0
2024-04-16T18:00:00Z,HU-SK,0.2,0,0,850,170,604
2024-04-16T18:00:00Z,NL-BE,0.2,0,619.5,619,123.8,0
2024-04-16T18:00:00Z,NL-DE,0.2,0,708.6,1081,216.2,0
2024-04-16T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,418
2024-04-16T18:00:00Z,PL-DE,0.001,0,285,0,0.001,0
2024-04-16T18:00:00Z,PL-SK,0.001,0,0,0,0.001,274
2024-04-16T18:00:00Z,RO-HU,0.2,0,846.7,630,126,0
2024-04-16T18:00:00Z,SI-AT,0.5,0,0,390,195,852
2024-04-16T18:00:00Z,SI-HR,0.5,0,0,710,385,520
2024-04-16T18:00:00Z,SI-HU,0.2,0,0,200,40,183
2024-04-16T18:00:00Z,SK-CZ,0.2,0,0,700,140,284
2024-04-16T18:00:00Z,SK-HU,0.2,0,434.8,850,170,0
2024-04-16T18:00:00Z,SK-PL,0.001,0,274,0,0.001,0
2024-04-16T19:00:00Z,AT-CZ,0.5,0,39.6,350,175,135
2024-04-16T19:00:00Z,AT-DE,0.2,0,947.8,3580,716,0
2024-04-16T19:00:00Z,AT-HU,0.2,0,258.5,400,80,0
2024-04-16T19:00:00Z,AT-SI,0.5,0,473.1,600,300,0
2024-04-16T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T19:00:00Z,BE-FR,1,0,0,775,775,2661
2024-04-16T19:00:00Z,BE-NL,0.2,0,0,619,123.8,707
2024-04-16T19:00:00Z,CZ-AT,0.5,0,0,239,119.5,159
2024-04-16T19:00:00Z,CZ-DE,0.2,0,908.2,899,179.8,0
2024-04-16T19:00:00Z,CZ-PL,0.001,0,581.4,0,0.001,0
2024-04-16T19:00:00Z,CZ-SK,0.2,0,1,799,159.8,158
2024-04-16T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1911
2024-04-16T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T19:00:00Z,DE-CZ,0.2,0,0,400,80,988
2024-04-16T19:00:00Z,DE-FR,0.2,0,0,1000,200,1679
2024-04-16T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,392
2024-04-16T19:00:00Z,DE-PL,0.001,0,0,0,0.001,326
2024-04-16T19:00:00Z,FR-BE,0.888,0,1886.4,1800,1500,0
2024-04-16T19:00:00Z,FR-DE,0.2,0,1479.1,1169,233.8,0
2024-04-16T19:00:00Z,HR-HU,0.2,0,0,450,90,136
2024-04-16T19:00:00Z,HR-SI,0.5,47,167.9,603,278,110
2024-04-16T19:00:00Z,HU-AT,0.2,0,0,299,59.8,318
2024-04-16T19:00:00Z,HU-HR,0.2,0,46.7,550,110,63
2024-04-16T19:00:00Z,HU-RO,0.2,0,0,630,126,1209
2024-04-16T19:00:00Z,HU-SI,0.2,0,214.6,200,40,0
2024-04-16T19:00:00Z,HU-SK,0.2,0,0,850,170,387
2024-04-16T19:00:00Z,NL-BE,0.2,0,583.2,619,123.8,0
2024-04-16T19:00:00Z,NL-DE,0.2,0,175.9,1081,216.2,40
2024-04-16T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,581
2024-04-16T19:00:00Z,PL-DE,0.001,0,326.8,0,0.001,0
2024-04-16T19:00:00Z,PL-SK,0.001,0,0,0,0.001,580
2024-04-16T19:00:00Z,RO-HU,0.2,0,1083,630,126,0
2024-04-16T19:00:00Z,SI-AT,0.5,0,0,390,195,668
2024-04-16T19:00:00Z,SI-HR,0.5,0,0,697,372,539
2024-04-16T19:00:00Z,SI-HU,0.2,0,0,200,40,254
2024-04-16T19:00:00Z,SK-CZ,0.2,0,0,700,140,141
2024-04-16T19:00:00Z,SK-HU,0.2,0,217.8,850,170,0
2024-04-16T19:00:00Z,SK-PL,0.001,0,580.4,0,0.001,0
2024-04-16T20:00:00Z,AT-CZ,0.5,0,0,350,175,200
2024-04-16T20:00:00Z,AT-DE,0.2,0,886.5,3580,716,0
2024-04-16T20:00:00Z,AT-HU,0.2,0,199,400,80,0
2024-04-16T20:00:00Z,AT-SI,0.5,0,493.6,600,300,0
2024-04-16T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T20:00:00Z,BE-FR,1,0,0,775,775,2763
2024-04-16T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1073
2024-04-16T20:00:00Z,CZ-AT,0.5,0,25.5,239,119.5,94
2024-04-16T20:00:00Z,CZ-DE,0.2,0,912,899,179.8,0
2024-04-16T20:00:00Z,CZ-PL,0.001,0,719.6,0,0.001,0
2024-04-16T20:00:00Z,CZ-SK,0.2,0,80.3,799,159.8,79
2024-04-16T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1850
2024-04-16T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T20:00:00Z,DE-CZ,0.2,0,0,400,80,992
2024-04-16T20:00:00Z,DE-FR,0.2,0,0,1000,200,1667
2024-04-16T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,646
2024-04-16T20:00:00Z,DE-PL,0.001,0,0,0,0.001,192
2024-04-16T20:00:00Z,FR-BE,0.888,0,1988,1800,1500,0
2024-04-16T20:00:00Z,FR-DE,0.2,0,1467.8,1169,233.8,0
2024-04-16T20:00:00Z,HR-HU,0.2,0,0,450,90,254
2024-04-16T20:00:00Z,HR-SI,0.5,48,130.5,602,277,146
2024-04-16T20:00:00Z,HU-AT,0.2,0,0,299,59.8,258
2024-04-16T20:00:00Z,HU-HR,0.2,0,164.2,550,110,0
2024-04-16T20:00:00Z,HU-RO,0.2,0,0,630,126,1270
2024-04-16T20:00:00Z,HU-SI,0.2,0,294.7,200,40,0
2024-04-16T20:00:00Z,HU-SK,0.2,0,0,850,170,314
2024-04-16T20:00:00Z,NL-BE,0.2,0,950.1,619,123.8,0
2024-04-16T20:00:00Z,NL-DE,0.2,0,429.8,1081,216.2,0
2024-04-16T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,719
2024-04-16T20:00:00Z,PL-DE,0.001,0,192.5,0,0.001,0
2024-04-16T20:00:00Z,PL-SK,0.001,0,0,0,0.001,639
2024-04-16T20:00:00Z,RO-HU,0.2,0,1144.7,630,126,0
2024-04-16T20:00:00Z,SI-AT,0.5,0,0,390,195,688
2024-04-16T20:00:00Z,SI-HR,0.5,0,0,698,373,503
2024-04-16T20:00:00Z,SI-HU,0.2,0,0,200,40,334
2024-04-16T20:00:00Z,SK-CZ,0.2,0,0,700,140,220
2024-04-16T20:00:00Z,SK-HU,0.2,0,144.2,850,170,25
2024-04-16T20:00:00Z,SK-PL,0.001,0,639.2,0,0.001,0
2024-04-16T21:00:00Z,AT-CZ,0.5,0,0,350,175,193
2024-04-16T21:00:00Z,AT-DE,0.2,0,1360.7,3580,716,0
2024-04-16T21:00:00Z,AT-HU,0.2,0,200.9,400,80,0
2024-04-16T21:00:00Z,AT-SI,0.5,0,506.8,600,300,0
2024-04-16T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T21:00:00Z,BE-FR,1,0,0,775,775,2704
2024-04-16T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1051
2024-04-16T21:00:00Z,CZ-AT,0.5,0,18.7,239,119.5,100
2024-04-16T21:00:00Z,CZ-DE,0.2,0,1379.4,899,179.8,0
2024-04-16T21:00:00Z,CZ-PL,0.001,0,761.2,0,0.001,0
2024-04-16T21:00:00Z,CZ-SK,0.2,0,36.4,799,159.8,123
2024-04-16T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,2324
2024-04-16T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T21:00:00Z,DE-CZ,0.2,0,0,400,80,1459
2024-04-16T21:00:00Z,DE-FR,0.2,0,0,1000,200,1595
2024-04-16T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,609
2024-04-16T21:00:00Z,DE-PL,0.001,0,0,0,0.001,618
2024-04-16T21:00:00Z,FR-BE,0.888,0,1929.2,1800,1500,0
2024-04-16T21:00:00Z,FR-DE,0.2,0,1395,1169,233.8,0
2024-04-16T21:00:00Z,HR-HU,0.2,0,0,450,90,416
2024-04-16T21:00:00Z,HR-SI,0.5,49,0,601,276,296
2024-04-16T21:00:00Z,HU-AT,0.2,0,0,299,59.8,260
2024-04-16T21:00:00Z,HU-HR,0.2,0,326.6,550,110,0
2024-04-16T21:00:00Z,HU-RO,0.2,0,0,630,126,1368
2024-04-16T21:00:00Z,HU-SI,0.2,0,305.9,200,40,0
2024-04-16T21:00:00Z,HU-SK,0.2,0,0,850,170,353
2024-04-16T21:00:00Z,NL-BE,0.2,0,927.4,619,123.8,0
2024-04-16T21:00:00Z,NL-DE,0.2,0,393.2,1081,216.2,0
2024-04-16T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,761
2024-04-16T21:00:00Z,PL-DE,0.001,0,618.2,0,0.001,0
2024-04-16T21:00:00Z,PL-SK,0.001,0,0,0,0.001,724
2024-04-16T21:00:00Z,RO-HU,0.2,0,1242.9,630,126,0
2024-04-16T21:00:00Z,SI-AT,0.5,0,0,390,195,701
2024-04-16T21:00:00Z,SI-HR,0.5,0,20.7,699,374,353
2024-04-16T21:00:00Z,SI-HU,0.2,0,0,200,40,345
2024-04-16T21:00:00Z,SK-CZ,0.2,0,0,700,140,176
2024-04-16T21:00:00Z,SK-HU,0.2,0,183.2,850,170,0
2024-04-16T21:00:00Z,SK-PL,0.001,0,724.8,0,0.001,0
