Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-22T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,3672
2024-01-22T18:00:00Z,HR-HU,0.2,0,0,449,89.8,607
2024-01-22T18:00:00Z,HR-SI,0.5,72,0,927,602,1201
2024-01-22T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1921
2024-01-22T18:00:00Z,HU-HR,0.2,0,517.4,550,110,0
2024-01-22T18:00:00Z,HU-RO,0.2,0,563.7,470,94,0
2024-01-22T18:00:00Z,HU-SI,0.2,0,0,200,40,122
2024-01-22T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2326
2024-01-22T18:00:00Z,NL-BE,0.2,0,1477,619,123.8,0
2024-01-22T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1304
2024-01-22T18:00:00Z,PL-CZ,0.001,0,315.8,0,0.001,0
2024-01-22T18:00:00Z,PL-DE,0.001,0,0,0,0.001,842
2024-01-22T18:00:00Z,PL-SK,0.001,0,1264.9,0,0.001,0
2024-01-22T18:00:00Z,RO-HU,0.2,0,0,470,94,657
2024-01-22T18:00:00Z,SI-AT,0.5,0,0,360,180,1959
2024-01-22T18:00:00Z,SI-HR,0.5,349,599.7,372,47.5,0
2024-01-22T18:00:00Z,SI-HU,0.2,0,82.4,200,40,0
2024-01-22T18:00:00Z,SK-CZ,0.2,0,0,700,140,1089
2024-01-22T18:00:00Z,SK-HU,0.2,0,2156.5,850,170,0
2024-01-22T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1264
2024-01-22T19:00:00Z,AT-CZ,0.5,0,0,350,175,1693
2024-01-22T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3687
2024-01-22T19:00:00Z,AT-HU,0.2,0,1630.6,400,80,0
2024-01-22T19:00:00Z,AT-SI,0.5,0,1662.1,600,300,0
2024-01-22T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T19:00:00Z,BE-FR,1,0,700.3,925,925,224
2024-01-22T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1336
2024-01-22T19:00:00Z,CZ-AT,0.5,0,1518.6,240,120,0
2024-01-22T19:00:00Z,CZ-DE,0.2,0,0,900,180,1464
2024-01-22T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,284
2024-01-22T19:00:00Z,CZ-SK,0.2,0,959.4,800,160,0
2024-01-22T19:00:00Z,DE-AT,0.2,0,2803.5,4820,964,0
2024-01-22T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T19:00:00Z,DE-CZ,0.2,0,1284.9,500,100,0
2024-01-22T19:00:00Z,DE-FR,0.2,0,3143.5,1000,200,0
2024-01-22T19:00:00Z,DE-NL,0.2,0,1230.5,1081,216.2,0
2024-01-22T19:00:00Z,DE-PL,0.001,0,1000.3,0,0.001,0
2024-01-22T19:00:00Z,FR-BE,0.888,0,0,1950,1500,2200
2024-01-22T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,3413
2024-01-22T19:00:00Z,HR-HU,0.2,0,0,449,89.8,615
2024-01-22T19:00:00Z,HR-SI,0.5,68,0,931,606,1100
2024-01-22T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1690
2024-01-22T19:00:00Z,HU-HR,0.2,0,525.8,550,110,0
2024-01-22T19:00:00Z,HU-RO,0.2,0,559.2,470,94,0
2024-01-22T19:00:00Z,HU-SI,0.2,0,31.4,200,40,8
2024-01-22T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2359
2024-01-22T19:00:00Z,NL-BE,0.2,0,1212.7,619,123.8,0
2024-01-22T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1446
2024-01-22T19:00:00Z,PL-CZ,0.001,0,284.6,0,0.001,0
2024-01-22T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1000
2024-01-22T19:00:00Z,PL-SK,0.001,0,1244,0,0.001,0
2024-01-22T19:00:00Z,RO-HU,0.2,0,0,470,94,653
2024-01-22T19:00:00Z,SI-AT,0.5,0,0,360,180,1842
2024-01-22T19:00:00Z,SI-HR,0.5,349,494.3,368,43.5,0
2024-01-22T19:00:00Z,SI-HU,0.2,0,0,200,40,71
2024-01-22T19:00:00Z,SK-CZ,0.2,0,0,700,140,1099
2024-01-22T19:00:00Z,SK-HU,0.2,0,2189.8,850,170,0
2024-01-22T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1244
2024-01-22T20:00:00Z,AT-CZ,0.5,0,0,350,175,2162
2024-01-22T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,4325
2024-01-22T20:00:00Z,AT-HU,0.2,0,1454.8,400,80,0
2024-01-22T20:00:00Z,AT-SI,0.5,0,1615.7,600,300,0
2024-01-22T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T20:00:00Z,BE-FR,1,0,440.9,925,925,484
2024-01-22T20:00:00Z,BE-NL,0.2,0,0,619,123.8,901
2024-01-22T20:00:00Z,CZ-AT,0.5,0,1987.1,240,120,0
2024-01-22T20:00:00Z,CZ-DE,0.2,0,0,900,180,1634
2024-01-22T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,423
2024-01-22T20:00:00Z,CZ-SK,0.2,0,955,800,160,0
2024-01-22T20:00:00Z,DE-AT,0.2,0,3441.6,4820,964,0
2024-01-22T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T20:00:00Z,DE-CZ,0.2,0,1454.5,500,100,0
2024-01-22T20:00:00Z,DE-FR,0.2,0,1890.7,1000,200,0
2024-01-22T20:00:00Z,DE-NL,0.2,0,672.4,1081,216.2,0
2024-01-22T20:00:00Z,DE-PL,0.001,0,1031.5,0,0.001,0
2024-01-22T20:00:00Z,FR-BE,0.888,0,0,1950,1500,1940
2024-01-22T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2160
2024-01-22T20:00:00Z,HR-HU,0.2,0,0,449,89.8,794
2024-01-22T20:00:00Z,HR-SI,0.5,59,0,940,615,1158
2024-01-22T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1514
2024-01-22T20:00:00Z,HU-HR,0.2,0,704.3,550,110,0
2024-01-22T20:00:00Z,HU-RO,0.2,0,461.6,470,94,0
2024-01-22T20:00:00Z,HU-SI,0.2,0,160.9,200,40,0
2024-01-22T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2656
2024-01-22T20:00:00Z,NL-BE,0.2,0,777.4,619,123.8,0
2024-01-22T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,888
2024-01-22T20:00:00Z,PL-CZ,0.001,0,423,0,0.001,0
2024-01-22T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1031
2024-01-22T20:00:00Z,PL-SK,0.001,0,1378,0,0.001,0
2024-01-22T20:00:00Z,RO-HU,0.2,0,0,470,94,555
2024-01-22T20:00:00Z,SI-AT,0.5,0,0,360,180,1795
2024-01-22T20:00:00Z,SI-HR,0.5,349,543.3,359,34.5,0
2024-01-22T20:00:00Z,SI-HU,0.2,0,0,200,40,200
2024-01-22T20:00:00Z,SK-CZ,0.2,0,0,700,140,1095
2024-01-22T20:00:00Z,SK-HU,0.2,0,2486.9,850,170,0
2024-01-22T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1378
2024-01-22T21:00:00Z,AT-CZ,0.5,0,0,350,175,2200
2024-01-22T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,4356
2024-01-22T21:00:00Z,AT-HU,0.2,0,1449.4,400,80,0
2024-01-22T21:00:00Z,AT-SI,0.5,0,1582.7,600,300,0
2024-01-22T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T21:00:00Z,BE-FR,1,0,803.2,925,925,121
2024-01-22T21:00:00Z,BE-NL,0.2,0,0,619,123.8,991
2024-01-22T21:00:00Z,CZ-AT,0.5,0,2025.6,240,120,0
2024-01-22T21:00:00Z,CZ-DE,0.2,0,0,900,180,1626
2024-01-22T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,436
2024-01-22T21:00:00Z,CZ-SK,0.2,0,907.2,800,160,0
2024-01-22T21:00:00Z,DE-AT,0.2,0,3472.4,4820,964,0
2024-01-22T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T21:00:00Z,DE-CZ,0.2,0,1446.8,500,100,0
2024-01-22T21:00:00Z,DE-FR,0.2,0,2161.2,1000,200,0
2024-01-22T21:00:00Z,DE-NL,0.2,0,490.5,1081,216.2,0
2024-01-22T21:00:00Z,DE-PL,0.001,0,1010.3,0,0.001,0
2024-01-22T21:00:00Z,FR-BE,0.888,0,0,1950,1500,2303
2024-01-22T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2431
2024-01-22T21:00:00Z,HR-HU,0.2,0,0,449,89.8,741
2024-01-22T21:00:00Z,HR-SI,0.5,54,0,945,620,1138
2024-01-22T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1509
2024-01-22T21:00:00Z,HU-HR,0.2,0,651.7,550,110,0
2024-01-22T21:00:00Z,HU-RO,0.2,0,649.6,470,94,0
2024-01-22T21:00:00Z,HU-SI,0.2,0,133.4,200,40,0
2024-01-22T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2737
2024-01-22T21:00:00Z,NL-BE,0.2,0,867.4,619,123.8,0
2024-01-22T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,706
2024-01-22T21:00:00Z,PL-CZ,0.001,0,436.6,0,0.001,0
2024-01-22T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1010
2024-01-22T21:00:00Z,PL-SK,0.001,0,1343.7,0,0.001,0
2024-01-22T21:00:00Z,RO-HU,0.2,0,0,470,94,743
2024-01-22T21:00:00Z,SI-AT,0.5,0,0,360,180,1762
2024-01-22T21:00:00Z,SI-HR,0.5,349,518.4,354,29.5,0
2024-01-22T21:00:00Z,SI-HU,0.2,0,0,200,40,173
2024-01-22T21:00:00Z,SK-CZ,0.2,0,0,700,140,1047
2024-01-22T21:00:00Z,SK-HU,0.2,0,2567.8,850,170,0
2024-01-22T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1343
2024-01-22T22:00:00Z,AT-CZ,0.5,0,0,350,175,2458
2024-01-22T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,4654
2024-01-22T22:00:00Z,AT-HU,0.2,0,1235.3,400,80,0
2024-01-22T22:00:00Z,AT-SI,0.5,0,1425.5,600,300,0
2024-01-22T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T22:00:00Z,BE-FR,1,0,1489.7,925,925,0
2024-01-22T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1096
2024-01-22T22:00:00Z,CZ-AT,0.5,0,2283.1,240,120,0
2024-01-22T22:00:00Z,CZ-DE,0.2,0,0,900,180,1667
2024-01-22T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,503
2024-01-22T22:00:00Z,CZ-SK,0.2,0,863,800,160,0
2024-01-22T22:00:00Z,DE-AT,0.2,0,3770.5,4820,964,0
2024-01-22T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T22:00:00Z,DE-CZ,0.2,0,1487.4,500,100,0
2024-01-22T22:00:00Z,DE-FR,0.2,0,2495.8,1000,200,0
2024-01-22T22:00:00Z,DE-NL,0.2,0,33.1,1081,216.2,183
2024-01-22T22:00:00Z,DE-PL,0.001,0,984.1,0,0.001,0
2024-01-22T22:00:00Z,FR-BE,0.888,0,0,1950,1500,2989
2024-01-22T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2765
2024-01-22T22:00:00Z,HR-HU,0.2,0,0,449,89.8,769
2024-01-22T22:00:00Z,HR-SI,0.5,54,0,945,620,1109
2024-01-22T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1295
2024-01-22T22:00:00Z,HU-HR,0.2,0,679.9,550,110,0
2024-01-22T22:00:00Z,HU-RO,0.2,0,573.9,470,94,0
2024-01-22T22:00:00Z,HU-SI,0.2,0,190.2,200,40,0
2024-01-22T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2825
2024-01-22T22:00:00Z,NL-BE,0.2,0,973,619,123.8,0
2024-01-22T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,249
2024-01-22T22:00:00Z,PL-CZ,0.001,0,503.3,0,0.001,0
2024-01-22T22:00:00Z,PL-DE,0.001,0,0,0,0.001,984
2024-01-22T22:00:00Z,PL-SK,0.001,0,1366.3,0,0.001,0
2024-01-22T22:00:00Z,RO-HU,0.2,0,0,470,94,667
2024-01-22T22:00:00Z,SI-AT,0.5,0,0,360,180,1605
2024-01-22T22:00:00Z,SI-HR,0.5,349,489.7,354,29.5,0
2024-01-22T22:00:00Z,SI-HU,0.2,0,0,200,40,230
2024-01-22T22:00:00Z,SK-CZ,0.2,0,0,700,140,1003
2024-01-22T22:00:00Z,SK-HU,0.2,0,2655.4,850,170,0
2024-01-22T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1366
