Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-26T17:00:00Z,HR-SI,0.5,55,0,595,270,1153
2024-04-26T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1696
2024-04-26T17:00:00Z,HU-HR,0.2,0,420.7,500,100,0
2024-04-26T17:00:00Z,HU-RO,0.2,0,747.8,630,126,0
2024-04-26T17:00:00Z,HU-SI,0.2,0,0,200,40,502
2024-04-26T17:00:00Z,HU-SK,0.2,0,0,850,170,1369
2024-04-26T17:00:00Z,NL-BE,0.2,0,653.3,619,123.8,0
2024-04-26T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,260
2024-04-26T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,244
2024-04-26T17:00:00Z,PL-DE,0.001,0,159.3,0,0.001,0
2024-04-26T17:00:00Z,PL-SK,0.001,0,302.5,0,0.001,0
2024-04-26T17:00:00Z,RO-HU,0.2,0,0,630,126,873
2024-04-26T17:00:00Z,SI-AT,0.5,0,0,390,195,1368
2024-04-26T17:00:00Z,SI-HR,0.5,0,883.4,705,380,0
2024-04-26T17:00:00Z,SI-HU,0.2,0,462.7,200,40,0
2024-04-26T17:00:00Z,SK-CZ,0.2,0,0,700,140,687
2024-04-26T17:00:00Z,SK-HU,0.2,0,1199.5,850,170,0
2024-04-26T17:00:00Z,SK-PL,0.001,0,0,0,0.001,302
2024-04-26T18:00:00Z,AT-CZ,0.5,0,0,350,175,200
2024-04-26T18:00:00Z,AT-DE,0.2,0,401.2,3580,716,314
2024-04-26T18:00:00Z,AT-HU,0.2,0,1734.1,400,80,0
2024-04-26T18:00:00Z,AT-SI,0.5,0,1258.6,600,300,0
2024-04-26T18:00:00Z,BE-DE,0.2,0,748.2,400,80,0
2024-04-26T18:00:00Z,BE-FR,1,0,0,775,775,3099
2024-04-26T18:00:00Z,BE-NL,0.2,0,0,619,123.8,655
2024-04-26T18:00:00Z,CZ-AT,0.5,0,25.7,239,119.5,93
2024-04-26T18:00:00Z,CZ-DE,0.2,0,426.9,899,179.8,0
2024-04-26T18:00:00Z,CZ-PL,0.001,0,236.5,0,0.001,0
2024-04-26T18:00:00Z,CZ-SK,0.2,0,561.3,799,159.8,0
2024-04-26T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1365
2024-04-26T18:00:00Z,DE-BE,0.2,0,0,400,80,828
2024-04-26T18:00:00Z,DE-CZ,0.2,0,0,400,80,506
2024-04-26T18:00:00Z,DE-FR,0.2,0,0,1000,200,1750
2024-04-26T18:00:00Z,DE-NL,0.2,0,242.1,1081,216.2,0
2024-04-26T18:00:00Z,DE-PL,0.001,0,0,0,0.001,190
2024-04-26T18:00:00Z,FR-BE,0.888,0,2324.5,1800,1500,0
2024-04-26T18:00:00Z,FR-DE,0.2,0,1550.5,1169,233.8,0
2024-04-26T18:00:00Z,HR-HU,0.2,0,0,396,79.2,576
2024-04-26T18:00:00Z,HR-SI,0.5,54,0,596,271,1243
2024-04-26T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1793
2024-04-26T18:00:00Z,HU-HR,0.2,0,497.4,500,100,0
2024-04-26T18:00:00Z,HU-RO,0.2,0,535.2,630,126,0
2024-04-26T18:00:00Z,HU-SI,0.2,0,0,200,40,515
2024-04-26T18:00:00Z,HU-SK,0.2,0,0,850,170,1368
2024-04-26T18:00:00Z,NL-BE,0.2,0,531.9,619,123.8,0
2024-04-26T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,458
2024-04-26T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,236
2024-04-26T18:00:00Z,PL-DE,0.001,0,190.4,0,0.001,0
2024-04-26T18:00:00Z,PL-SK,0.001,0,324.8,0,0.001,0
2024-04-26T18:00:00Z,RO-HU,0.2,0,0,630,126,661
2024-04-26T18:00:00Z,SI-AT,0.5,0,0,390,195,1453
2024-04-26T18:00:00Z,SI-HR,0.5,0,972.9,704,379,0
2024-04-26T18:00:00Z,SI-HU,0.2,0,475.5,200,40,0
2024-04-26T18:00:00Z,SK-CZ,0.2,0,0,700,140,701
2024-04-26T18:00:00Z,SK-HU,0.2,0,1198.4,850,170,0
2024-04-26T18:00:00Z,SK-PL,0.001,0,0,0,0.001,324
2024-04-26T19:00:00Z,AT-CZ,0.5,0,0,350,175,338
2024-04-26T19:00:00Z,AT-DE,0.2,0,113.6,3580,716,602
2024-04-26T19:00:00Z,AT-HU,0.2,0,1920,400,80,0
2024-04-26T19:00:00Z,AT-SI,0.5,0,1627.1,600,300,0
2024-04-26T19:00:00Z,BE-DE,0.2,0,833.7,400,80,0
2024-04-26T19:00:00Z,BE-FR,1,0,0,775,775,3389
2024-04-26T19:00:00Z,BE-NL,0.2,0,0,619,123.8,617
2024-04-26T19:00:00Z,CZ-AT,0.5,0,163.1,239,119.5,0
2024-04-26T19:00:00Z,CZ-DE,0.2,0,276.7,899,179.8,0
2024-04-26T19:00:00Z,CZ-PL,0.001,0,426.7,0,0.001,0
2024-04-26T19:00:00Z,CZ-SK,0.2,0,760.8,799,159.8,0
2024-04-26T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1077
2024-04-26T19:00:00Z,DE-BE,0.2,0,0,400,80,913
2024-04-26T19:00:00Z,DE-CZ,0.2,0,0,400,80,356
2024-04-26T19:00:00Z,DE-FR,0.2,0,0,1000,200,1604
2024-04-26T19:00:00Z,DE-NL,0.2,0,716.2,1081,216.2,0
2024-04-26T19:00:00Z,DE-PL,0.001,0,150,0,0.001,0
2024-04-26T19:00:00Z,FR-BE,0.888,0,2614.3,1800,1500,0
2024-04-26T19:00:00Z,FR-DE,0.2,0,1404.3,1169,233.8,0
2024-04-26T19:00:00Z,HR-HU,0.2,0,0,396,79.2,584
2024-04-26T19:00:00Z,HR-SI,0.5,43,0,607,282,1079
2024-04-26T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1979
2024-04-26T19:00:00Z,HU-HR,0.2,0,504.8,500,100,0
2024-04-26T19:00:00Z,HU-RO,0.2,0,728.2,630,126,0
2024-04-26T19:00:00Z,HU-SI,0.2,0,0,200,40,332
2024-04-26T19:00:00Z,HU-SK,0.2,0,0,850,170,1492
2024-04-26T19:00:00Z,NL-BE,0.2,0,493.8,619,123.8,0
2024-04-26T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,932
2024-04-26T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,426
2024-04-26T19:00:00Z,PL-DE,0.001,0,0,0,0.001,150
2024-04-26T19:00:00Z,PL-SK,0.001,0,334,0,0.001,0
2024-04-26T19:00:00Z,RO-HU,0.2,0,0,630,126,854
2024-04-26T19:00:00Z,SI-AT,0.5,0,0,390,195,1822
2024-04-26T19:00:00Z,SI-HR,0.5,0,797.8,693,368,0
2024-04-26T19:00:00Z,SI-HU,0.2,0,292.9,200,40,0
2024-04-26T19:00:00Z,SK-CZ,0.2,0,0,700,140,900
2024-04-26T19:00:00Z,SK-HU,0.2,0,1322.4,850,170,0
2024-04-26T19:00:00Z,SK-PL,0.001,0,0,0,0.001,334
2024-04-26T20:00:00Z,AT-CZ,0.5,0,0,350,175,672
2024-04-26T20:00:00Z,AT-DE,0.2,0,0,3580,716,915
2024-04-26T20:00:00Z,AT-HU,0.2,0,1271.7,400,80,0
2024-04-26T20:00:00Z,AT-SI,0.5,0,1431.8,600,300,0
2024-04-26T20:00:00Z,BE-DE,0.2,0,705.5,400,80,0
2024-04-26T20:00:00Z,BE-FR,1,0,0,775,775,3666
2024-04-26T20:00:00Z,BE-NL,0.2,0,0,619,123.8,686
2024-04-26T20:00:00Z,CZ-AT,0.5,0,497.4,239,119.5,0
2024-04-26T20:00:00Z,CZ-DE,0.2,0,297.6,899,179.8,0
2024-04-26T20:00:00Z,CZ-PL,0.001,0,354.3,0,0.001,0
2024-04-26T20:00:00Z,CZ-SK,0.2,0,525.5,799,159.8,0
2024-04-26T20:00:00Z,DE-AT,0.2,0,199.8,4819,963.8,764
2024-04-26T20:00:00Z,DE-BE,0.2,0,0,400,80,785
2024-04-26T20:00:00Z,DE-CZ,0.2,0,0,400,80,377
2024-04-26T20:00:00Z,DE-FR,0.2,0,0,1000,200,1892
2024-04-26T20:00:00Z,DE-NL,0.2,0,635.2,1081,216.2,0
2024-04-26T20:00:00Z,DE-PL,0.001,0,56.7,0,0.001,0
2024-04-26T20:00:00Z,FR-BE,0.888,0,2891,1800,1500,0
2024-04-26T20:00:00Z,FR-DE,0.2,0,1692.6,1169,233.8,0
2024-04-26T20:00:00Z,HR-HU,0.2,0,0,396,79.2,868
2024-04-26T20:00:00Z,HR-SI,0.5,43,0,607,282,910
2024-04-26T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1331
2024-04-26T20:00:00Z,HU-HR,0.2,0,788.9,500,100,0
2024-04-26T20:00:00Z,HU-RO,0.2,0,17.8,630,126,108
2024-04-26T20:00:00Z,HU-SI,0.2,0,160.1,200,40,0
2024-04-26T20:00:00Z,HU-SK,0.2,0,0,850,170,1413
2024-04-26T20:00:00Z,NL-BE,0.2,0,563.1,619,123.8,0
2024-04-26T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,851
2024-04-26T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,354
2024-04-26T20:00:00Z,PL-DE,0.001,0,0,0,0.001,56
2024-04-26T20:00:00Z,PL-SK,0.001,0,171.1,0,0.001,0
2024-04-26T20:00:00Z,RO-HU,0.2,0,0,630,126,143
2024-04-26T20:00:00Z,SI-AT,0.5,0,0,390,195,1626
2024-04-26T20:00:00Z,SI-HR,0.5,0,628.8,693,368,0
2024-04-26T20:00:00Z,SI-HU,0.2,0,0,200,40,200
2024-04-26T20:00:00Z,SK-CZ,0.2,0,0,700,140,665
2024-04-26T20:00:00Z,SK-HU,0.2,0,1243.7,850,170,0
2024-04-26T20:00:00Z,SK-PL,0.001,0,0,0,0.001,171
2024-04-26T21:00:00Z,AT-CZ,0.5,0,0,350,175,1068
2024-04-26T21:00:00Z,AT-DE,0.2,0,0,3580,716,1444
2024-04-26T21:00:00Z,AT-HU,0.2,0,1303.7,400,80,0
2024-04-26T21:00:00Z,AT-SI,0.5,0,1431.3,600,300,0
2024-04-26T21:00:00Z,BE-DE,0.2,0,0,400,80,258
2024-04-26T21:00:00Z,BE-FR,1,0,0,775,775,2607
2024-04-26T21:00:00Z,BE-NL,0.2,0,0,619,123.8,454
2024-04-26T21:00:00Z,CZ-AT,0.5,0,893.9,239,119.5,0
2024-04-26T21:00:00Z,CZ-DE,0.2,0,165.5,899,179.8,14
2024-04-26T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,56
2024-04-26T21:00:00Z,CZ-SK,0.2,0,471.4,799,159.8,0
2024-04-26T21:00:00Z,DE-AT,0.2,0,728.4,4819,963.8,235
2024-04-26T21:00:00Z,DE-BE,0.2,0,178.9,400,80,0
2024-04-26T21:00:00Z,DE-CZ,0.2,0,0,400,80,245
2024-04-26T21:00:00Z,DE-FR,0.2,0,0,1000,200,1496
2024-04-26T21:00:00Z,DE-NL,0.2,0,206.3,1081,216.2,9
2024-04-26T21:00:00Z,DE-PL,0.001,0,0,0,0.001,221
2024-04-26T21:00:00Z,FR-BE,0.888,0,1832.7,1800,1500,0
2024-04-26T21:00:00Z,FR-DE,0.2,0,1296,1169,233.8,0
2024-04-26T21:00:00Z,HR-HU,0.2,0,0,396,79.2,795
2024-04-26T21:00:00Z,HR-SI,0.5,41,0,609,284,872
2024-04-26T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1363
2024-04-26T21:00:00Z,HU-HR,0.2,0,716.2,500,100,0
2024-04-26T21:00:00Z,HU-RO,0.2,0,730.1,630,126,0
2024-04-26T21:00:00Z,HU-SI,0.2,0,127.6,200,40,0
2024-04-26T21:00:00Z,HU-SK,0.2,0,0,850,170,1896
2024-04-26T21:00:00Z,NL-BE,0.2,0,330.4,619,123.8,0
2024-04-26T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,422
2024-04-26T21:00:00Z,PL-CZ,0.001,0,56,0,0.001,0
2024-04-26T21:00:00Z,PL-DE,0.001,0,221.5,0,0.001,0
2024-04-26T21:00:00Z,PL-SK,0.001,0,527.5,0,0.001,0
2024-04-26T21:00:00Z,RO-HU,0.2,0,0,630,126,856
2024-04-26T21:00:00Z,SI-AT,0.5,0,0,390,195,1626
2024-04-26T21:00:00Z,SI-HR,0.5,0,588.5,691,366,0
2024-04-26T21:00:00Z,SI-HU,0.2,0,0,200,40,167
2024-04-26T21:00:00Z,SK-CZ,0.2,0,0,700,140,611
2024-04-26T21:00:00Z,SK-HU,0.2,0,1726.2,850,170,0
2024-04-26T21:00:00Z,SK-PL,0.001,0,0,0,0.001,527
