Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-30T18:00:00Z,HU-RO,0.2,0,0,630,126,1485
2024-03-30T18:00:00Z,HU-SI,0.2,0,20.3,200,40,19
2024-03-30T18:00:00Z,HU-SK,0.2,0,0,850,170,984
2024-03-30T18:00:00Z,NL-BE,0.2,0,105.5,619,123.8,18
2024-03-30T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2439
2024-03-30T18:00:00Z,PL-CZ,0.001,0,577,0,0.001,0
2024-03-30T18:00:00Z,PL-DE,0.001,0,1807.6,0,0.001,0
2024-03-30T18:00:00Z,PL-SK,0.001,0,234.5,0,0.001,0
2024-03-30T18:00:00Z,RO-HU,0.2,0,1359.3,630,126,0
2024-03-30T18:00:00Z,SI-AT,0.5,0,0,439,219.5,691
2024-03-30T18:00:00Z,SI-HR,0.5,348,24.8,344,19.5,0
2024-03-30T18:00:00Z,SI-HU,0.2,0,0,200,40,60
2024-03-30T18:00:00Z,SK-CZ,0.2,0,342.5,700,140,0
2024-03-30T18:00:00Z,SK-HU,0.2,0,814.8,850,170,0
2024-03-30T18:00:00Z,SK-PL,0.001,0,0,0,0.001,234
2024-03-30T19:00:00Z,AT-CZ,0.5,0,205.6,350,175,0
2024-03-30T19:00:00Z,AT-DE,0.2,0,1009.2,4440,888,0
2024-03-30T19:00:00Z,AT-HU,0.2,0,681.9,400,80,0
2024-03-30T19:00:00Z,AT-SI,0.5,0,590,600,300,0
2024-03-30T19:00:00Z,BE-DE,0.2,0,0,500,100,1053
2024-03-30T19:00:00Z,BE-FR,1,0,0,450,450,4281
2024-03-30T19:00:00Z,BE-NL,0.2,0,514.2,619,123.8,0
2024-03-30T19:00:00Z,CZ-AT,0.5,0,0,260,130,335
2024-03-30T19:00:00Z,CZ-DE,0.2,0,803.6,899,179.8,0
2024-03-30T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,44
2024-03-30T19:00:00Z,CZ-SK,0.2,0,0,800,160,329
2024-03-30T19:00:00Z,DE-AT,0.2,0,0,4820,964,1973
2024-03-30T19:00:00Z,DE-BE,0.2,0,953.1,500,100,0
2024-03-30T19:00:00Z,DE-CZ,0.2,0,0,400,80,883
2024-03-30T19:00:00Z,DE-FR,0.2,0,0,1000,200,2608
2024-03-30T19:00:00Z,DE-NL,0.2,0,1936.4,1081,216.2,0
2024-03-30T19:00:00Z,DE-PL,0.001,0,0,0,0.001,848
2024-03-30T19:00:00Z,FR-BE,0.888,0,3831.1,1800,1500,0
2024-03-30T19:00:00Z,FR-DE,0.2,0,2408.8,1169,233.8,0
2024-03-30T19:00:00Z,HR-HU,0.2,0,29,450,90,61
2024-03-30T19:00:00Z,HR-SI,0.5,39,0,957,633,695
2024-03-30T19:00:00Z,HU-AT,0.2,0,0,339,67.8,749
2024-03-30T19:00:00Z,HU-HR,0.2,0,0,550,110,139
2024-03-30T19:00:00Z,HU-RO,0.2,0,0,630,126,1056
2024-03-30T19:00:00Z,HU-SI,0.2,0,0,200,40,131
2024-03-30T19:00:00Z,HU-SK,0.2,0,0,850,170,815
2024-03-30T19:00:00Z,NL-BE,0.2,0,0,619,123.8,638
2024-03-30T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2152
2024-03-30T19:00:00Z,PL-CZ,0.001,0,44.7,0,0.001,0
2024-03-30T19:00:00Z,PL-DE,0.001,0,848.3,0,0.001,0
2024-03-30T19:00:00Z,PL-SK,0.001,0,0,0,0.001,124
2024-03-30T19:00:00Z,RO-HU,0.2,0,930.2,630,126,0
2024-03-30T19:00:00Z,SI-AT,0.5,0,0,439,219.5,809
2024-03-30T19:00:00Z,SI-HR,0.5,348,62.9,340,15.5,0
2024-03-30T19:00:00Z,SI-HU,0.2,0,91.9,200,40,0
2024-03-30T19:00:00Z,SK-CZ,0.2,0,169.6,700,140,0
2024-03-30T19:00:00Z,SK-HU,0.2,0,645.9,850,170,0
2024-03-30T19:00:00Z,SK-PL,0.001,0,124.9,0,0.001,0
2024-03-30T20:00:00Z,AT-CZ,0.5,0,132.5,350,175,42
2024-03-30T20:00:00Z,AT-DE,0.2,0,1155.9,4440,888,0
2024-03-30T20:00:00Z,AT-HU,0.2,0,571.6,400,80,0
2024-03-30T20:00:00Z,AT-SI,0.5,0,491,600,300,0
2024-03-30T20:00:00Z,BE-DE,0.2,0,0,500,100,512
2024-03-30T20:00:00Z,BE-FR,1,0,0,450,450,5138
2024-03-30T20:00:00Z,BE-NL,0.2,0,516.6,619,123.8,0
2024-03-30T20:00:00Z,CZ-AT,0.5,0,0,260,130,262
2024-03-30T20:00:00Z,CZ-DE,0.2,0,1023.4,899,179.8,0
2024-03-30T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,33
2024-03-30T20:00:00Z,CZ-SK,0.2,0,0,800,160,333
2024-03-30T20:00:00Z,DE-AT,0.2,0,0,4820,964,2119
2024-03-30T20:00:00Z,DE-BE,0.2,0,412.2,500,100,0
2024-03-30T20:00:00Z,DE-CZ,0.2,0,0,400,80,1103
2024-03-30T20:00:00Z,DE-FR,0.2,0,0,1000,200,2836
2024-03-30T20:00:00Z,DE-NL,0.2,0,2567.8,1081,216.2,0
2024-03-30T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1056
2024-03-30T20:00:00Z,FR-BE,0.888,0,4688,1800,1500,0
2024-03-30T20:00:00Z,FR-DE,0.2,0,2636.8,1169,233.8,0
2024-03-30T20:00:00Z,HR-HU,0.2,0,47,450,90,43
2024-03-30T20:00:00Z,HR-SI,0.5,34,0,962,638,671
2024-03-30T20:00:00Z,HU-AT,0.2,0,0,339,67.8,639
2024-03-30T20:00:00Z,HU-HR,0.2,0,0,550,110,157
2024-03-30T20:00:00Z,HU-RO,0.2,0,0,630,126,738
2024-03-30T20:00:00Z,HU-SI,0.2,0,0,200,40,120
2024-03-30T20:00:00Z,HU-SK,0.2,0,0,850,170,782
2024-03-30T20:00:00Z,NL-BE,0.2,0,0,619,123.8,640
2024-03-30T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2784
2024-03-30T20:00:00Z,PL-CZ,0.001,0,33.3,0,0.001,0
2024-03-30T20:00:00Z,PL-DE,0.001,0,1056.7,0,0.001,0
2024-03-30T20:00:00Z,PL-SK,0.001,0,0,0,0.001,140
2024-03-30T20:00:00Z,RO-HU,0.2,0,612.2,630,126,0
2024-03-30T20:00:00Z,SI-AT,0.5,0,0,439,219.5,710
2024-03-30T20:00:00Z,SI-HR,0.5,348,33.6,335,10.5,0
2024-03-30T20:00:00Z,SI-HU,0.2,0,80.6,200,40,0
2024-03-30T20:00:00Z,SK-CZ,0.2,0,173.2,700,140,0
2024-03-30T20:00:00Z,SK-HU,0.2,0,612.4,850,170,0
2024-03-30T20:00:00Z,SK-PL,0.001,0,140,0,0.001,0
2024-03-30T21:00:00Z,AT-CZ,0.5,0,199.4,350,175,0
2024-03-30T21:00:00Z,AT-DE,0.2,0,1445,4440,888,0
2024-03-30T21:00:00Z,AT-HU,0.2,0,274.5,400,80,0
2024-03-30T21:00:00Z,AT-SI,0.5,0,198.7,600,300,101
2024-03-30T21:00:00Z,BE-DE,0.2,0,0,500,100,763
2024-03-30T21:00:00Z,BE-FR,1,0,0,450,450,4942
2024-03-30T21:00:00Z,BE-NL,0.2,0,756.1,619,123.8,0
2024-03-30T21:00:00Z,CZ-AT,0.5,0,0,260,130,329
2024-03-30T21:00:00Z,CZ-DE,0.2,0,1245.6,899,179.8,0
2024-03-30T21:00:00Z,CZ-PL,0.001,0,0.9,0,0.001,0
2024-03-30T21:00:00Z,CZ-SK,0.2,0,0,800,160,452
2024-03-30T21:00:00Z,DE-AT,0.2,0,0,4820,964,2409
2024-03-30T21:00:00Z,DE-BE,0.2,0,663.1,500,100,0
2024-03-30T21:00:00Z,DE-CZ,0.2,0,0,400,80,1325
2024-03-30T21:00:00Z,DE-FR,0.2,0,0,1000,200,2702
2024-03-30T21:00:00Z,DE-NL,0.2,0,2745.2,1081,216.2,0
2024-03-30T21:00:00Z,DE-PL,0.001,0,0,0,0.001,1244
2024-03-30T21:00:00Z,FR-BE,0.888,0,4492.1,1800,1500,0
2024-03-30T21:00:00Z,FR-DE,0.2,0,2502.9,1169,233.8,0
2024-03-30T21:00:00Z,HR-HU,0.2,0,0,450,90,129
2024-03-30T21:00:00Z,HR-SI,0.5,30,0,966,642,757
2024-03-30T21:00:00Z,HU-AT,0.2,0,0,339,67.8,342
2024-03-30T21:00:00Z,HU-HR,0.2,0,39.3,550,110,70
2024-03-30T21:00:00Z,HU-RO,0.2,0,0,630,126,1154
2024-03-30T21:00:00Z,HU-SI,0.2,0,0,200,40,115
2024-03-30T21:00:00Z,HU-SK,0.2,0,0,850,170,538
2024-03-30T21:00:00Z,NL-BE,0.2,0,0,619,123.8,879
2024-03-30T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2961
2024-03-30T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,0
2024-03-30T21:00:00Z,PL-DE,0.001,0,1244.7,0,0.001,0
2024-03-30T21:00:00Z,PL-SK,0.001,0,0,0,0.001,293
2024-03-30T21:00:00Z,RO-HU,0.2,0,1028,630,126,0
2024-03-30T21:00:00Z,SI-AT,0.5,0,0,439,219.5,418
2024-03-30T21:00:00Z,SI-HR,0.5,348,115.1,331,6.5,0
2024-03-30T21:00:00Z,SI-HU,0.2,0,75.8,200,40,0
2024-03-30T21:00:00Z,SK-CZ,0.2,0,292.9,700,140,0
2024-03-30T21:00:00Z,SK-HU,0.2,0,368,850,170,0
2024-03-30T21:00:00Z,SK-PL,0.001,0,293.8,0,0.001,0
2024-03-30T22:00:00Z,AT-CZ,0.5,0,74.3,350,175,100
2024-03-30T22:00:00Z,AT-DE,0.2,0,1518.7,4440,888,0
2024-03-30T22:00:00Z,AT-HU,0.2,0,155.3,400,80,0
2024-03-30T22:00:00Z,AT-SI,0.5,0,119.7,600,300,180
2024-03-30T22:00:00Z,BE-DE,0.2,0,0,500,100,822
2024-03-30T22:00:00Z,BE-FR,1,0,0,450,450,4966
2024-03-30T22:00:00Z,BE-NL,0.2,0,869.8,619,123.8,0
2024-03-30T22:00:00Z,CZ-AT,0.5,0,0,260,130,204
2024-03-30T22:00:00Z,CZ-DE,0.2,0,1444.4,899,179.8,0
2024-03-30T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,148
2024-03-30T22:00:00Z,CZ-SK,0.2,0,0,800,160,548
2024-03-30T22:00:00Z,DE-AT,0.2,0,0,4820,964,2482
2024-03-30T22:00:00Z,DE-BE,0.2,0,722.5,500,100,0
2024-03-30T22:00:00Z,DE-CZ,0.2,0,0,400,80,1524
2024-03-30T22:00:00Z,DE-FR,0.2,0,0,1000,200,2549
2024-03-30T22:00:00Z,DE-NL,0.2,0,3037.4,1081,216.2,0
2024-03-30T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1593
2024-03-30T22:00:00Z,FR-BE,0.888,0,4516.8,1800,1500,0
2024-03-30T22:00:00Z,FR-DE,0.2,0,2349.2,1169,233.8,0
2024-03-30T22:00:00Z,HR-HU,0.2,0,0,450,90,182
2024-03-30T22:00:00Z,HR-SI,0.5,29,0,967,643,771
2024-03-30T22:00:00Z,HU-AT,0.2,0,0,339,67.8,223
2024-03-30T22:00:00Z,HU-HR,0.2,0,92.6,550,110,17
2024-03-30T22:00:00Z,HU-RO,0.2,0,0,630,126,1129
2024-03-30T22:00:00Z,HU-SI,0.2,0,0,200,40,75
2024-03-30T22:00:00Z,HU-SK,0.2,0,0,850,170,640
2024-03-30T22:00:00Z,NL-BE,0.2,0,0,619,123.8,993
2024-03-30T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,3253
2024-03-30T22:00:00Z,PL-CZ,0.001,0,148.6,0,0.001,0
2024-03-30T22:00:00Z,PL-DE,0.001,0,1593,0,0.001,0
2024-03-30T22:00:00Z,PL-SK,0.001,0,0,0,0.001,240
2024-03-30T22:00:00Z,RO-HU,0.2,0,1003.1,630,126,0
2024-03-30T22:00:00Z,SI-AT,0.5,0,0,439,219.5,339
2024-03-30T22:00:00Z,SI-HR,0.5,348,128.2,330,5.5,0
2024-03-30T22:00:00Z,SI-HU,0.2,0,35.6,200,40,4
2024-03-30T22:00:00Z,SK-CZ,0.2,0,388.9,700,140,0
2024-03-30T22:00:00Z,SK-HU,0.2,0,470,850,170,0
2024-03-30T22:00:00Z,SK-PL,0.001,0,240.4,0,0.001,0
