Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-02T18:00:00Z,HU-AT,0.2,0,0,499,99.8,260
2023-12-02T18:00:00Z,HU-HR,0.2,0,0,550,110,619
2023-12-02T18:00:00Z,HU-RO,0.2,0,0,470,94,953
2023-12-02T18:00:00Z,HU-SI,0.2,0,0,200,40,46
2023-12-02T18:00:00Z,HU-SK,0.2,0,357.4,850,170,0
2023-12-02T18:00:00Z,NL-BE,0.2,0,2112.8,619,123.8,0
2023-12-02T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,611
2023-12-02T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,1582
2023-12-02T18:00:00Z,PL-DE,0.001,0,100.7,0,0.001,0
2023-12-02T18:00:00Z,PL-SK,0.001,0,0,0,0.001,1507
2023-12-02T18:00:00Z,RO-HU,0.2,0,859.2,630,126,0
2023-12-02T18:00:00Z,SI-AT,0.5,0,0,600,300,453
2023-12-02T18:00:00Z,SI-HR,0.5,348,0,339,14,516
2023-12-02T18:00:00Z,SI-HU,0.2,0,6.9,200,40,33
2023-12-02T18:00:00Z,SK-CZ,0.2,0,0,700,140,214
2023-12-02T18:00:00Z,SK-HU,0.2,0,0,849,169.8,527
2023-12-02T18:00:00Z,SK-PL,0.001,0,1507.4,0,0.001,0
2023-12-02T19:00:00Z,AT-CZ,0.5,0,383.8,350,175,0
2023-12-02T19:00:00Z,AT-DE,0.2,0,2196.9,4819,963.8,0
2023-12-02T19:00:00Z,AT-HU,0.2,0,0,400,80,111
2023-12-02T19:00:00Z,AT-SI,0.5,0,13.9,600,300,286
2023-12-02T19:00:00Z,BE-DE,0.2,0,0,500,100,990
2023-12-02T19:00:00Z,BE-FR,1,0,1117.1,825,825,0
2023-12-02T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2736
2023-12-02T19:00:00Z,CZ-AT,0.5,0,0,300,150,533
2023-12-02T19:00:00Z,CZ-DE,0.2,0,1813,892,178.4,0
2023-12-02T19:00:00Z,CZ-PL,0.001,0,1405,0,0.001,0
2023-12-02T19:00:00Z,CZ-SK,0.2,0,0,800,160,182
2023-12-02T19:00:00Z,DE-AT,0.2,0,0,4820,964,3160
2023-12-02T19:00:00Z,DE-BE,0.2,0,890.7,500,100,0
2023-12-02T19:00:00Z,DE-CZ,0.2,0,0,500,100,1913
2023-12-02T19:00:00Z,DE-FR,0.2,0,4198.6,1000,200,0
2023-12-02T19:00:00Z,DE-NL,0.2,0,469.3,1081,216.2,0
2023-12-02T19:00:00Z,DE-PL,0.001,0,0,0,0.001,408
2023-12-02T19:00:00Z,FR-BE,0.888,0,0,1761,1500,2617
2023-12-02T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,4468
2023-12-02T19:00:00Z,HR-HU,0.2,0,489.9,450,90,0
2023-12-02T19:00:00Z,HR-SI,0.5,33,535.3,965,640,104
2023-12-02T19:00:00Z,HU-AT,0.2,0,31.6,499,99.8,68
2023-12-02T19:00:00Z,HU-HR,0.2,0,0,550,110,599
2023-12-02T19:00:00Z,HU-RO,0.2,0,0,470,94,1013
2023-12-02T19:00:00Z,HU-SI,0.2,0,45.4,200,40,0
2023-12-02T19:00:00Z,HU-SK,0.2,0,393.4,850,170,0
2023-12-02T19:00:00Z,NL-BE,0.2,0,2612.2,619,123.8,0
2023-12-02T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,685
2023-12-02T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1405
2023-12-02T19:00:00Z,PL-DE,0.001,0,408.1,0,0.001,0
2023-12-02T19:00:00Z,PL-SK,0.001,0,0,0,0.001,1427
2023-12-02T19:00:00Z,RO-HU,0.2,0,919.3,630,126,0
2023-12-02T19:00:00Z,SI-AT,0.5,0,0,600,300,313
2023-12-02T19:00:00Z,SI-HR,0.5,348,0,335,10,545
2023-12-02T19:00:00Z,SI-HU,0.2,0,0,200,40,85
2023-12-02T19:00:00Z,SK-CZ,0.2,0,22,700,140,118
2023-12-02T19:00:00Z,SK-HU,0.2,0,0,849,169.8,563
2023-12-02T19:00:00Z,SK-PL,0.001,0,1427,0,0.001,0
2023-12-02T20:00:00Z,AT-CZ,0.5,0,280.5,350,175,0
2023-12-02T20:00:00Z,AT-DE,0.2,0,1912.9,4819,963.8,0
2023-12-02T20:00:00Z,AT-HU,0.2,0,0,400,80,268
2023-12-02T20:00:00Z,AT-SI,0.5,0,0,600,300,409
2023-12-02T20:00:00Z,BE-DE,0.2,0,0,500,100,1058
2023-12-02T20:00:00Z,BE-FR,1,0,1842,825,825,0
2023-12-02T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2660
2023-12-02T20:00:00Z,CZ-AT,0.5,0,0,300,150,430
2023-12-02T20:00:00Z,CZ-DE,0.2,0,1632.4,892,178.4,0
2023-12-02T20:00:00Z,CZ-PL,0.001,0,1312.9,0,0.001,0
2023-12-02T20:00:00Z,CZ-SK,0.2,0,0,800,160,240
2023-12-02T20:00:00Z,DE-AT,0.2,0,0,4820,964,2876
2023-12-02T20:00:00Z,DE-BE,0.2,0,958.3,500,100,0
2023-12-02T20:00:00Z,DE-CZ,0.2,0,0,500,100,1732
2023-12-02T20:00:00Z,DE-FR,0.2,0,4912.3,1000,200,0
2023-12-02T20:00:00Z,DE-NL,0.2,0,533.5,1081,216.2,0
2023-12-02T20:00:00Z,DE-PL,0.001,0,0,0,0.001,319
2023-12-02T20:00:00Z,FR-BE,0.888,0,0,1761,1500,3342
2023-12-02T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,5182
2023-12-02T20:00:00Z,HR-HU,0.2,0,509.8,450,90,0
2023-12-02T20:00:00Z,HR-SI,0.5,28,588.9,970,645,56
2023-12-02T20:00:00Z,HU-AT,0.2,0,188.6,499,99.8,0
2023-12-02T20:00:00Z,HU-HR,0.2,0,0,550,110,619
2023-12-02T20:00:00Z,HU-RO,0.2,0,0,470,94,1013
2023-12-02T20:00:00Z,HU-SI,0.2,0,79.2,200,40,0
2023-12-02T20:00:00Z,HU-SK,0.2,0,388.2,850,170,0
2023-12-02T20:00:00Z,NL-BE,0.2,0,2536.9,619,123.8,0
2023-12-02T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,749
2023-12-02T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,1312
2023-12-02T20:00:00Z,PL-DE,0.001,0,319.5,0,0.001,0
2023-12-02T20:00:00Z,PL-SK,0.001,0,0,0,0.001,1393
2023-12-02T20:00:00Z,RO-HU,0.2,0,919.8,630,126,0
2023-12-02T20:00:00Z,SI-AT,0.5,0,109.4,600,300,190
2023-12-02T20:00:00Z,SI-HR,0.5,348,0,330,5,593
2023-12-02T20:00:00Z,SI-HU,0.2,0,0,200,40,119
2023-12-02T20:00:00Z,SK-CZ,0.2,0,80.9,700,140,59
2023-12-02T20:00:00Z,SK-HU,0.2,0,0,849,169.8,558
2023-12-02T20:00:00Z,SK-PL,0.001,0,1393.8,0,0.001,0
2023-12-02T21:00:00Z,AT-CZ,0.5,0,380.4,350,175,0
2023-12-02T21:00:00Z,AT-DE,0.2,0,2067.3,4819,963.8,0
2023-12-02T21:00:00Z,AT-HU,0.2,0,0,400,80,365
2023-12-02T21:00:00Z,AT-SI,0.5,0,0,600,300,518
2023-12-02T21:00:00Z,BE-DE,0.2,0,0,500,100,1008
2023-12-02T21:00:00Z,BE-FR,1,0,1544.1,825,825,0
2023-12-02T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2648
2023-12-02T21:00:00Z,CZ-AT,0.5,0,0,300,150,530
2023-12-02T21:00:00Z,CZ-DE,0.2,0,1686.9,892,178.4,0
2023-12-02T21:00:00Z,CZ-PL,0.001,0,1334.5,0,0.001,0
2023-12-02T21:00:00Z,CZ-SK,0.2,0,0,800,160,265
2023-12-02T21:00:00Z,DE-AT,0.2,0,0,4820,964,3031
2023-12-02T21:00:00Z,DE-BE,0.2,0,908.9,500,100,0
2023-12-02T21:00:00Z,DE-CZ,0.2,0,0,500,100,1786
2023-12-02T21:00:00Z,DE-FR,0.2,0,4492.7,1000,200,0
2023-12-02T21:00:00Z,DE-NL,0.2,0,423.8,1081,216.2,0
2023-12-02T21:00:00Z,DE-PL,0.001,0,0,0,0.001,352
2023-12-02T21:00:00Z,FR-BE,0.888,0,0,1761,1500,3044
2023-12-02T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,4762
2023-12-02T21:00:00Z,HR-HU,0.2,0,523.7,450,90,0
2023-12-02T21:00:00Z,HR-SI,0.5,24,590,974,649,59
2023-12-02T21:00:00Z,HU-AT,0.2,0,285.1,499,99.8,0
2023-12-02T21:00:00Z,HU-HR,0.2,0,0,550,110,633
2023-12-02T21:00:00Z,HU-RO,0.2,0,0,470,94,1031
2023-12-02T21:00:00Z,HU-SI,0.2,0,66.4,200,40,0
2023-12-02T21:00:00Z,HU-SK,0.2,0,560.3,850,170,0
2023-12-02T21:00:00Z,NL-BE,0.2,0,2524.9,619,123.8,0
2023-12-02T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,640
2023-12-02T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,1334
2023-12-02T21:00:00Z,PL-DE,0.001,0,352.3,0,0.001,0
2023-12-02T21:00:00Z,PL-SK,0.001,0,0,0,0.001,1439
2023-12-02T21:00:00Z,RO-HU,0.2,0,937.4,630,126,0
2023-12-02T21:00:00Z,SI-AT,0.5,0,218.7,600,300,81
2023-12-02T21:00:00Z,SI-HR,0.5,348,0,326,1,591
2023-12-02T21:00:00Z,SI-HU,0.2,0,0,200,40,106
2023-12-02T21:00:00Z,SK-CZ,0.2,0,105.2,700,140,34
2023-12-02T21:00:00Z,SK-HU,0.2,0,0,849,169.8,730
2023-12-02T21:00:00Z,SK-PL,0.001,0,1439.7,0,0.001,0
2023-12-02T22:00:00Z,AT-CZ,0.5,0,64,350,175,111
2023-12-02T22:00:00Z,AT-DE,0.2,0,1898.2,4819,963.8,0
2023-12-02T22:00:00Z,AT-HU,0.2,0,0,400,80,583
2023-12-02T22:00:00Z,AT-SI,0.5,0,0,600,300,779
2023-12-02T22:00:00Z,BE-DE,0.2,0,0,500,100,1034
2023-12-02T22:00:00Z,BE-FR,1,0,1499.7,825,825,0
2023-12-02T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2778
2023-12-02T22:00:00Z,CZ-AT,0.5,0,0,300,150,214
2023-12-02T22:00:00Z,CZ-DE,0.2,0,1834.3,892,178.4,0
2023-12-02T22:00:00Z,CZ-PL,0.001,0,921.4,0,0.001,0
2023-12-02T22:00:00Z,CZ-SK,0.2,0,0,800,160,322
2023-12-02T22:00:00Z,DE-AT,0.2,0,0,4820,964,2862
2023-12-02T22:00:00Z,DE-BE,0.2,0,934.6,500,100,0
2023-12-02T22:00:00Z,DE-CZ,0.2,0,0,500,100,1934
2023-12-02T22:00:00Z,DE-FR,0.2,0,4795,1000,200,0
2023-12-02T22:00:00Z,DE-NL,0.2,0,640.9,1081,216.2,0
2023-12-02T22:00:00Z,DE-PL,0.001,0,0,0,0.001,912
2023-12-02T22:00:00Z,FR-BE,0.888,0,0,1761,1500,2999
2023-12-02T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,5064
2023-12-02T22:00:00Z,HR-HU,0.2,0,537.3,450,90,0
2023-12-02T22:00:00Z,HR-SI,0.5,22,561.1,976,651,89
2023-12-02T22:00:00Z,HU-AT,0.2,0,503.7,499,99.8,0
2023-12-02T22:00:00Z,HU-HR,0.2,0,0,550,110,647
2023-12-02T22:00:00Z,HU-RO,0.2,0,0,470,94,1038
2023-12-02T22:00:00Z,HU-SI,0.2,0,23.9,200,40,16
2023-12-02T22:00:00Z,HU-SK,0.2,0,405.6,850,170,0
2023-12-02T22:00:00Z,NL-BE,0.2,0,2654.4,619,123.8,0
2023-12-02T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,857
2023-12-02T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,921
2023-12-02T22:00:00Z,PL-DE,0.001,0,912.9,0,0.001,0
2023-12-02T22:00:00Z,PL-SK,0.001,0,0,0,0.001,1083
2023-12-02T22:00:00Z,RO-HU,0.2,0,944.6,630,126,0
2023-12-02T22:00:00Z,SI-AT,0.5,0,479.8,600,300,0
2023-12-02T22:00:00Z,SI-HR,0.5,348,0,324,0,560
2023-12-02T22:00:00Z,SI-HU,0.2,0,0,200,40,63
2023-12-02T22:00:00Z,SK-CZ,0.2,0,162.1,700,140,0
2023-12-02T22:00:00Z,SK-HU,0.2,0,0,849,169.8,575
2023-12-02T22:00:00Z,SK-PL,0.001,0,1083.5,0,0.001,0
